﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
455,210005,14000512,岐阜県,-,２　給料表別、年齢別、学歴別職員数及び平均給料月額,人事・給与統計調査により、給料表別、年齢別、学歴別職員数及び平均給料月額を表したもの。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c13201-036,"","",2022-01-21 00:00:00,"",""
456,210005,14000513,岐阜県,-,３　給料表別、経験年数別、学歴職員数及び平均給料月額,人事・給与統計調査により、給料表別、経験年数別、学歴職員数及び平均給料月額を表したもの。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c13201-037,"","",2022-01-21 00:00:00,"",""
457,210005,14000514,岐阜県,-,４　諸手当の支給状況,人事・給与統計調査により、諸手当の支給状況について表したもの。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c13201-038,"","",2022-01-21 00:00:00,"",""
458,210005,14000515,岐阜県,-,参考資料　給料表,人事・給与統計の参考資料,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c13201-039,"","",2022-01-21 00:00:00,"",""
459,210005,14000516,岐阜県,-,参考資料　再任用職員の適用給料表別、級別人員,人事・給与統計の参考資料,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c13201-040,"","",2022-01-21 00:00:00,"",""
460,210005,14000517,岐阜県,-,﻿市町村普通会計決算（目的別）,市町村普通会計の決算状況（目的別）,csv,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11108-001,"","",2019-01-21 00:00:00,"",""
461,210005,14000518,岐阜県,-,移住定住に関する実績調査,岐阜県における移住定住の実績調査,pdf,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11143-001,"","",2021-12-08 00:00:00,"",""
462,210005,14000519,岐阜県,-,県内市町村別在留外国人数（法務省出入国在留管理庁調べ）,法務省出入国在留管理庁が発表している「在留外国人統計」から岐阜県内の市町村に関する部分を抜粋したもの。（各年６月末・１２月末）,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11176-001,"","",2021-12-08 00:00:00,"",""
463,210005,14000520,岐阜県,-,平成２９年執行衆議院議員総選挙、最高裁判所裁判官国民審査,平成２９年１０月２２日執行衆議院議員総選挙、最高裁判所裁判官国民審査の投開票等の結果です。,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-001,"","",2021-12-08 00:00:00,"",""
464,210005,14000521,岐阜県,-,平成３１年執行岐阜県議会議員選挙,平成３１年４月７日執行岐阜県議会議員選挙の投開票等の結果です。,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-002,"","",2021-12-08 00:00:00,"",""
465,210005,14000522,岐阜県,-,令和元年執行参議院議員通常選挙,令和元年７月２１日執行参議院議員通常選挙の投開票等の結果です。,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-003,"","",2021-12-08 00:00:00,"",""
466,210005,14000523,岐阜県,-,令和３年執行岐阜県知事選挙,令和３年１月２４日執行岐阜県知事選挙の投開票等の結果です。,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-004,"","",2021-12-08 00:00:00,"",""
467,210005,14000524,岐阜県,-,令和３年選挙人名簿登録者数,公職選挙法第２２条第１項の規定に基づく、令和３年における岐阜県内の選挙人名簿登録者数,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-005,"","",2021-12-08 00:00:00,"",""
468,210005,14000525,岐阜県,-,市町村選挙の執行結果等について,県内市町村が執行した選挙結果の概要,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-006,"","",2021-12-08 00:00:00,"",""
469,210005,14000526,岐阜県,-,政治団体名簿,岐阜県選挙管理委員会に届出されている政治団体の名簿です。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c14301-007,"","",2021-12-08 00:00:00,"",""
470,210005,14000527,岐阜県,-,令和３年度予算情報,令和３年度の当初予算及び補正予算に関する、各予算区分ごと、事業１件ごとの歳出事業予算データ,csv,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11105-001,"","",2021-11-25 00:00:00,"",""
471,210005,14000528,岐阜県,-,税目別県税収入額（昭和50年度～平成8年度まで）,各年度における税目別県税収入額のデータ,zip,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11110-001,"","",2019-01-09 00:00:00,"",""
472,210005,14000529,岐阜県,-,税目別県税収入額（平成9年度 ～平成24年度まで）,各年度における税目別県税収入額のデータ,zip,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11110-002,"","",2019-01-09 00:00:00,"",""
473,210005,14000530,岐阜県,-,税目別県税収入額（平成25年度以降）,各年度における税目別県税収入額のデータ,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11110-003,"","",2020-08-04 00:00:00,"",""
474,210005,14000531,岐阜県,-,下水道事業受益者負担金一覧表,県有財産に係る市町村別下水道事業受益者負担金一覧表,xls,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11116-001,"","",2021-11-24 00:00:00,"",""
475,210005,14000532,岐阜県,-,県保有建物一覧（５Ｇアンテナ基地局設置照会用）,県が保有する建物の一覧（令和3年3月末現在） 性質上５Gアンテナ基地局の設置が困難と考えられるものを除く。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11116-002,"","",2021-11-24 00:00:00,"",""
476,210005,14000533,岐阜県,-,県保有土地一覧（５Ｇアンテナ基地局設置照会用）,県が保有する土地の一覧（令和3年3月末現在） 性質上５Gアンテナ基地局の設置が困難と考えられるものを除く。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11116-003,"","",2021-11-24 00:00:00,"",""
477,210005,14000534,岐阜県,-,県有財産売却実績,各年度の県有財産（不動産）の売却実績,pdf,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11116-004,"","",2021-11-24 00:00:00,"",""
478,210005,14000535,岐阜県,-,売却予定物件一覧,今後測量、不動産鑑定等の準備が整い次第、県が一般競争入札により売却を予定している物件 都合により物件内容の変更や売却を中止する場合あり,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11116-005,"","",2021-11-24 00:00:00,"",""
479,210005,14000536,岐阜県,-,県機関の生活・安全関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の生活・安全［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-001,"","",2019-01-17 00:00:00,"",""
480,210005,14000537,岐阜県,-,子ども相談センターマップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の子ども相談センター［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-002,"","",2019-01-17 00:00:00,"",""
481,210005,14000538,岐阜県,-,県税事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の県税事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-003,"","",2019-01-18 00:00:00,"",""
482,210005,14000539,岐阜県,-,県機関の国際交流関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の国際交流［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-004,"","",2019-01-18 00:00:00,"",""
483,210005,14000540,岐阜県,-,教育事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の教育事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-005,"","",2019-01-17 00:00:00,"",""
484,210005,14000541,岐阜県,-,県機関の教育・学校関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の教育・学校［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-006,"","",2019-01-09 00:00:00,"",""
485,210005,14000542,岐阜県,-,岐阜県庁マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の岐阜県庁［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-007,"","",2019-01-17 00:00:00,"",""
486,210005,14000543,岐阜県,-,振興局マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の振興局［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-008,"","",2019-01-17 00:00:00,"",""
487,210005,14000544,岐阜県,-,農林事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の農林事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-009,"","",2019-01-17 00:00:00,"",""
488,210005,14000545,岐阜県,-,病害虫防除所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の病害虫防除所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-010,"","",2019-01-17 00:00:00,"",""
489,210005,14000546,岐阜県,-,農業普及課マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の農業普及課［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-011,"","",2019-01-17 00:00:00,"",""
490,210005,14000547,岐阜県,-,農林関係団体マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の農林関係団体［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-012,"","",2019-01-18 00:00:00,"",""
491,210005,14000548,岐阜県,-,商工関係団体マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の商工関係団体［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-013,"","",2019-01-17 00:00:00,"",""
492,210005,14000549,岐阜県,-,県機関の情報・新産業関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の情報・新産業［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-014,"","",2019-01-17 00:00:00,"",""
493,210005,14000550,岐阜県,-,研究機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の研究機関［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-015,"","",2019-01-17 00:00:00,"",""
494,210005,14000551,岐阜県,-,検査機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の検査機関［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-016,"","",2019-01-17 00:00:00,"",""
495,210005,14000552,岐阜県,-,県機関の健康関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の健康［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-017,"","",2019-01-17 00:00:00,"",""
496,210005,14000553,岐阜県,-,県機関の福祉施設マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の福祉施設［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-018,"","",2019-01-17 00:00:00,"",""
497,210005,14000554,岐阜県,-,県機関の用水道・浄水関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の用水道・浄水［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-019,"","",2019-01-17 00:00:00,"",""
498,210005,14000555,岐阜県,-,土木事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の土木事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-020,"","",2019-01-17 00:00:00,"",""
499,210005,14000556,岐阜県,-,県機関の基盤整備関係機関マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の基盤整備［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-021,"","",2019-01-17 00:00:00,"",""
500,210005,14000557,岐阜県,-,管理事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の管理事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-022,"","",2019-01-17 00:00:00,"",""
501,210005,14000558,岐阜県,-,工事事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の工事事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-023,"","",2019-01-17 00:00:00,"",""
502,210005,14000559,岐阜県,-,建築事務所マップ,県域統合型ＧＩＳに掲載の岐阜県内公共施設の建築事務所［県関係機関］データです。（平成25年4月1日時点） 緯度、経度、名称、所在地等,混在,行財政,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-024,"","",2019-01-17 00:00:00,"",""
503,210005,14000560,岐阜県,-,【全県データ】指定避難所,岐阜県の指定避難所に関するデータです。,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-025,"","",2019-06-13 00:00:00,"",""
504,210005,14000561,岐阜県,-,【全県データ】指定緊急避難場所,岐阜県の指定緊急避難場所に関するデータです。,csv,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11120-026,"","",2019-06-13 00:00:00,"",""
505,210005,14000562,岐阜県,-,積雪情報(2021年),2021年の月別積雪情報,zip,国土・気象,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/grealtimedata_snow_2021,"","",2021-05-01 00:00:00,"",""
506,210005,14000563,岐阜県,-,積雪情報(2022年),2022年の月別積雪情報,zip,国土・気象,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/grealtimedata_snow_2022,"","",2022-02-01 00:00:00,"",""
507,210005,14000564,岐阜県,-,河川水位情報(2021年),2021年の月別河川水位情報,zip,国土・気象,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/grealtimedata_water_2021,"","",2021-05-01 00:00:00,"",""
508,210005,14000565,岐阜県,-,河川水位情報(2022年),2022年の月別河川水位情報,zip,国土・気象,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/grealtimedata_water_2022,"","",2022-02-01 00:00:00,"",""
509,210005,14000566,岐阜県,-,第43回県政世論調査結果（令和2年度）,県民の生活の実態や意識、要望などを把握し、県政運営の基礎資料とするための調査の結果をとりまとめたものです。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11103-003,"","",2021-10-07 00:00:00,"",""
510,210005,14000567,岐阜県,-,市町村別、地目別面積（１９８４～２０１２分）,本調査は県及び市町村の国土利用計画（県計画、市町村計画）策定の基礎資料とするため、土地の利用区分毎の現況面積を把握する調査です。　調査期日は１０月１日時点とし、県有施設敷地を除く各土地利用区分毎の面積は、市町村からの回答に基づくものです。（データの公表は毎年一回、３月下旬を予定）,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-001,"","",2019-01-10 00:00:00,"",""
511,210005,14000568,岐阜県,-,市町村別、地目別面積,本調査は県及び市町村の国土利用計画（県計画、市町村計画）策定の基礎資料とするため、土地の利用区分毎の現況面積を把握する調査です。　調査期日は１０月１日時点とし、県有施設敷地を除く各土地利用区分毎の面積は、市町村からの回答に基づくものです。（データの公表は毎年一回、３月下旬を予定）,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-002,"","",2020-01-28 00:00:00,"",""
512,210005,14000569,岐阜県,-,都市計画区域内人口（１９７４～２０１２分）,都市計画区域内人口（市町村別）（各年3月31日時点）のデータ,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-003,"","",2019-01-10 00:00:00,"",""
513,210005,14000570,岐阜県,-,都市計画区域面積、市街化区域面積、市街化調整区域面積（１９７５～２０１２分）,都市計画区域面積、市街化区域面積、市街化調整区域面積（市町村別）（各年3月31日時点）のデータ,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-004,"","",2019-01-10 00:00:00,"",""
514,210005,14000571,岐阜県,-,都市計画区域用途地域別面積（１９７５～２０１２分）,都市計画区域用途地域別面積（市町村別）（各年3月31日時点）のデータ,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-005,"","",2019-01-10 00:00:00,"",""
515,210005,14000572,岐阜県,-,都市計画区域内人口（市町村別）,都市計画区域内人口（３月３１日時点）の市町村別データ,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-006,"","",2019-01-17 00:00:00,"",""
516,210005,14000573,岐阜県,-,都市計画区域面積、市街化区域面積、市街化調整区域面積（市町村別）,都市計画区域面積、市街化区域面積、市街化調整区域面積（３月３１日時点）の市町村別データ,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-007,"","",2019-01-17 00:00:00,"",""
517,210005,14000574,岐阜県,-,都市計画区域用途地域別面積（市町村別）,都市計画区域用途地域別面積（３月３１日時点）の市町村別データ,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-008,"","",2019-01-17 00:00:00,"",""
518,210005,14000575,岐阜県,-,「利用目的」別「全届出受理状況」,国土利用計画法に基づく届け出の状況です。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-009,"","",2019-02-08 00:00:00,"",""
519,210005,14000576,岐阜県,-,「市町村」別「全届出受理状況」,国土利用計画法に基づく届け出の状況です。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-010,"","",2019-02-08 00:00:00,"",""
520,210005,14000577,岐阜県,-,「面積別」別「土地取引状況」,土地取引の状況です。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-011,"","",2019-02-08 00:00:00,"",""
521,210005,14000578,岐阜県,-,「買主の区分」別「土地取引状況」,土地取引の状況です。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-012,"","",2019-02-08 00:00:00,"",""
522,210005,14000579,岐阜県,-,「市町村」別「土地取引状況」,土地取引の状況です。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-013,"","",2019-02-08 00:00:00,"",""
523,210005,14000580,岐阜県,-,岐阜県地価マップ,岐阜県地価調査の各基準地の情報及び地価公示の各標準地の情報です。,csv,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-014,"","",2019-02-04 00:00:00,"",""
524,210005,14000581,岐阜県,-,用途別平均変動率推移表（全国）,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-015,"","",2019-02-04 00:00:00,"",""
525,210005,14000582,岐阜県,-,地価調査基準地及び地価公示標準地共通地点６ヶ月変動率表,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-016,"","",2019-02-04 00:00:00,"",""
526,210005,14000583,岐阜県,-,基準地別価格順位表,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-017,"","",2019-02-04 00:00:00,"",""
527,210005,14000584,岐阜県,-,基準地別変動率順位表（マイナス）,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-018,"","",2019-02-04 00:00:00,"",""
528,210005,14000585,岐阜県,-,基準地別変動率が横ばい（０％）の一覧表,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-019,"","",2019-02-04 00:00:00,"",""
529,210005,14000586,岐阜県,-,基準地別変動率順位表（プラス）,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-020,"","",2019-02-04 00:00:00,"",""
530,210005,14000587,岐阜県,-,用途区分別変動率の推移,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-021,"","",2019-02-04 00:00:00,"",""
531,210005,14000588,岐阜県,-,市町村別用途別平均価格・平均変動率,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-022,"","",2019-02-04 00:00:00,"",""
532,210005,14000589,岐阜県,-,個別地点詳細一覧（林地）,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-023,"","",2019-02-08 00:00:00,"",""
533,210005,14000590,岐阜県,-,個別地点詳細一覧（宅地）,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-024,"","",2019-02-08 00:00:00,"",""
534,210005,14000591,岐阜県,-,価格及び対前年変動率一覧,地価調査結果です。毎年１回基準地の標準価格を調査し、その結果を公表（９月下旬）するものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-025,"","",2019-02-08 00:00:00,"",""
535,210005,14000592,岐阜県,-,地価調査基準地との共通地点６ヶ月変動率表,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-026,"","",2019-02-04 00:00:00,"",""
536,210005,14000593,岐阜県,-,価格順位表,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-027,"","",2019-02-04 00:00:00,"",""
537,210005,14000594,岐阜県,-,標準地変動率順位表（マイナス）,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-028,"","",2019-02-04 00:00:00,"",""
538,210005,14000595,岐阜県,-,標準値変動率順位表,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-029,"","",2019-02-04 00:00:00,"",""
539,210005,14000596,岐阜県,-,市町村別用途別平均価格・平均変動率,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-030,"","",2019-02-04 00:00:00,"",""
540,210005,14000597,岐阜県,-,用途別変動率の推移,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-031,"","",2019-02-04 00:00:00,"",""
541,210005,14000598,岐阜県,-,価格及び個別地点詳細一覧,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-032,"","",2019-02-08 00:00:00,"",""
542,210005,14000599,岐阜県,-,価格及び対前年変動率一覧,地価公示結果です。毎年１回標準地の正常な価格を公示（３月下旬）し、一般の土地の取引価格に対して指標を与えるとともに、公共事業用地の取得価格算定の規準とされ、また、国土利用計画法に基づく土地取引の規制における土地価格算定の規準とされる等により、適正な地価の形成に寄与することを目的としています。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11654-033,"","",2019-02-08 00:00:00,"",""
543,210005,14000600,岐阜県,-,着工建築物概報（年計）（１９７９～２０１２分）,県建築指導課「建築着工統計」,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11655-001,"","",2019-01-10 00:00:00,"",""
544,210005,14000601,岐阜県,-,着工建築物概報（年計）,県建築指導課「建築着工統計」,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11655-002,"","",2019-01-10 00:00:00,"",""
545,210005,14000602,岐阜県,-,着工新設住宅概報（年計）（１９７９～２０１２分）,県建築指導課「建築着工統計」,zip,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11655-003,"","",2019-01-10 00:00:00,"",""
546,210005,14000603,岐阜県,-,着工新設住宅概報（年計）,県建築指導課「建築着工統計」,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11655-004,"","",2019-01-17 00:00:00,"",""
