﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
681,212202,104000048,岐阜県,下呂市,サクラ,"","","",天然記念物,"","","","","","","","",1,本,"","",1971-06-18T00:00:00,"","","","","","","","","","","",""
682,212202,104000049,岐阜県,下呂市,長瀬のウメ,"","","",天然記念物,"","","","","","","","",1,本,"","",1972-06-16T00:00:00,"","","","","","","","","","","",""
683,212202,104000050,岐阜県,下呂市,落合のサクラ,"","","",天然記念物,"","","","","","","","",1,本,"","",1972-06-16T00:00:00,"","","","","","","","","","","",""
684,212202,104000051,岐阜県,下呂市,立石のサクラ,"","","",天然記念物,"","","","","","","","",1,本,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
685,212202,104000052,岐阜県,下呂市,祖師野八幡神社の社叢,"","","",天然記念物,"","","","","","","","",1,ｶ所,"","",1973-06-13T00:00:00,"","","","","","","","","","","",""
686,212202,104000053,岐阜県,下呂市,桂林寺のイチイ,"","","",天然記念物,"","","","","","","","",1,本,"","",1997-12-09T00:00:00,"","","","","","","","","","","",""
687,212202,104000054,岐阜県,下呂市,わさざのサクラ,"","","",天然記念物,"","","","","","","","",1,本,"","",1997-12-09T00:00:00,"","","","","","","","","","","",""
688,212202,104000055,岐阜県,下呂市,赤沼田神明の杜,"","","",天然記念物,"","","","","","","","","","","","",2004-01-23T00:00:00,"","","","","","","","","","","",""
689,212211,104000001,岐阜県,海津市,板碑,"","","",重要文化財,建造物,"","","","","","","",1,基,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
690,212211,104000002,岐阜県,海津市,蛇池宝篋印塔,"","","",重要文化財,建造物,"","","","","","","",1,基,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
691,212211,104000003,岐阜県,海津市,一光三尊弥陀仏,"","","",絵画,"","","","","","","","",1,幅,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
692,212211,104000004,岐阜県,海津市,今尾左義長,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1980-01-18T00:00:00,"","","","","","","","","","","",""
693,212211,104000005,岐阜県,海津市,高須藩主歴代墓,"","","",史跡,"","","","","","","","",9,基,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
694,212211,104000006,岐阜県,海津市,石津薩摩工事義歿者墓,"","","",史跡,"","","","","","","","",13,基,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
695,212211,104000007,岐阜県,海津市,羽沢貝塚,"","","",史跡,"","","","","","","","",1,ｶ所,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
696,212211,104000008,岐阜県,海津市,庭田貝塚,"","","",史跡,"","","","","","","","",1,ｶ所,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
697,212211,104000009,岐阜県,海津市,春岱今尾窯跡,"","","",史跡,"","","","","","","","",2,基,"","",1976-12-21T00:00:00,"","","","","","","","","","","",""
698,212211,104000010,岐阜県,海津市,今尾常榮寺薩摩工事義歿者墓,"","","",史跡,"","","","","","","","",1,基,"","",1981-05-19T00:00:00,"","","","","","","","","","","",""
699,212211,104000011,岐阜県,海津市,松山諏訪神社の大クス,"","","",天然記念物,"","","","","","","","",1,本,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
700,212211,104000012,岐阜県,海津市,梶屋八幡神社社叢,"","","",天然記念物,"","","","","","","","",1,ｶ所,"","",1983-02-25T00:00:00,"","","","","","","","","","","",""
701,212211,104000013,岐阜県,海津市,杉生神社のケヤキ,"","","",天然記念物,"","","","","","","","",1,本,"","",1996-07-09T00:00:00,"","","","","","","","","","","",""
702,213021,104000001,岐阜県,岐南町,旧宮川家住宅附生活用具,キュウミヤガワケジュウタクツケタリセイカツヨウグ,"","",重要文化財,重要有形民俗文化財,"","","","","","","",1,棟,"","",1980-03-25T00:00:00,火水木金土日,10:00:00,16:00:00,雨天時等で利用不可の場合あり,"","",明治26年に建てられた建物である。,"",農家建築として代表的な茅葺家屋で、間取りは八畳間四室を「田の字型」に配列し、襖などの仕切りを外すことで広間にできるなど多用途に使える。また、にわとりの止まり木、わら打ち石、かまど、五右衛門風呂などが保たれている。,"","",""
703,213021,104000002,岐阜県,岐南町,伏屋の獅子芝居,フセヤノシシシバイ,"","",重要文化財,重要無形民俗文化財,"","","","","","","","","","","",1988-08-23T00:00:00,"","","",毎年10月第３土曜日に祭礼が行われ、神楽獅子が奉納されている。,"","",江戸時代後期より地域の人々によって受け継がれてきた獅子芝居である。,"",伏屋の獅子舞は、伊勢大神楽を発祥とした嫁獅子の流れを汲む。神楽獅子は「道行」「寄」に続いて「悪魔祓い」に移り、幕の舞、幣の舞、上の舞、下の舞と演じられる。最後に、獅子頭を被った演者が女形になって獅子芝居を演じる。,"","",""
704,213039,104000001,岐阜県,笠松町,梵鐘,ボンショウ,"","",工芸品,"","","","","","","","",1,口,"","",1965-06-15T00:00:00,"","","","","","","","","","","",""
705,213039,104000002,岐阜県,笠松町,円城寺の芭蕉踊,エンジョウジ　バショウオドリ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1989-11-14T00:00:00,"","","","","","","","","","","",""
706,213039,104000003,岐阜県,笠松町,笠松の奴行列,カサマツ　ヤッコギョウレツ,"","",重要無形民俗文化財,"","","","","","","","","","","","",1995-11-21T00:00:00,"","","","","","","","","","","",""
707,213039,104000004,岐阜県,笠松町,木曽川笠松渡船場跡・石畳,キソガワカサマツトセンバアト・イシダタミ,"","",史跡,"","","","","","","","",1,ｶ所,"","",1967-11-13T00:00:00,"","","","","","","","","","","",追加指定2009/10/16
708,213411,104000001,岐阜県,養老町,西町車山の木彫,"","","",有形文化財,彫刻,"","","","","","","",39,面,"","",1956-11-14T00:00:00,"","","","","","","","","","","",""
709,213411,104000002,岐阜県,養老町,木造観世音菩薩立像,"","","",有形文化財,彫刻,"","","","","","","",1,躯,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
710,213411,104000003,岐阜県,養老町,木造釈迦如来立像,"","","",有形文化財,彫刻,"","","","","","","",1,躯,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
711,213411,104000004,岐阜県,養老町,木造不動明王立像,"","","",有形文化財,彫刻,"","","","","","","",1,躯,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
712,213411,104000005,岐阜県,養老町,漆骨蔵器,"","","",有形文化財,工芸品,"","","","","","","",1,個,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
713,213411,104000006,岐阜県,養老町,懸仏,"","","",有形文化財,工芸品,"","","","","","","",27,面,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
714,213411,104000007,岐阜県,養老町,古瀬戸　,"","","",有形文化財,工芸品,"","","","","","","",1,口,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
715,213411,104000008,岐阜県,養老町,養老神社経塚出土品,"","","",有形文化財,考古資料,"","","","","","","",8,点,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
716,213411,104000009,岐阜県,養老町,高田祭曵車山,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","",3,輛,"","",1980-11-11T00:00:00,"","","","","","","","","","","",""
717,213411,104000010,岐阜県,養老町,室原祭曵車山,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","",3,輛,"","",1980-11-11T00:00:00,"","","","","","","","","","","",""
718,213411,104000011,岐阜県,養老町,栗笠の獅子舞,"","","",民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1970-08-11T00:00:00,"","","","","","","","","","","",""
719,213411,104000012,岐阜県,養老町,柏尾廃寺跡,"","","",記念物,史跡,"","","","","","","","","","","",1962-02-12T00:00:00,"","","","","","","","","","","",""
720,213411,104000013,岐阜県,養老町,根古地薩摩工事義歿者墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
721,213411,104000014,岐阜県,養老町,天照寺薩摩工事義歿者墓,"","","",記念物,史跡,"","","","","","","",3,基,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
722,213411,104000015,岐阜県,養老町,大巻薩摩工事役館跡,"","","",記念物,史跡,"","","","","","","",1,ヶ所,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
723,213411,104000016,岐阜県,養老町,元正天皇行幸遺跡,"","","",記念物,史跡,"","","","","","","",1,ヶ所,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
724,213411,104000017,岐阜県,養老町,六社神社のムクの木,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
725,213616,104000001,岐阜県,垂井町,鐘楼,ショウロウ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1965-02-09T00:00:00,"","","","","","","","","","","",""
726,213616,104000002,岐阜県,垂井町,木造薬師如来立像,モクゾウヤクシニョライリュウゾウ,"","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1965-02-09T00:00:00,"","","","","","","","","","","",""
727,213616,104000003,岐阜県,垂井町,鉄塔,テットウ,"","",重要文化財,工芸品,"","","","","","","",1,基,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
728,213616,104000004,岐阜県,垂井町,刀剣,トウケン,"","",重要文化財,工芸品,"","","","","","","",7,口,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
729,213616,104000005,岐阜県,垂井町,紅糸中白威胴丸,ベニイトナカシロオドシドウマル,"","",重要文化財,工芸品,"","","","","","","",1,領,"","",1977-03-11T00:00:00,"","","","","","","","","","","",""
730,213616,104000006,岐阜県,垂井町,垂井祭曳軕,タルイマツリヒキヤマ,"","",民俗文化財,重要有形民俗文化財,"","","","","","","",3,輌,"","",1961-06-19T00:00:00,"","","","","","","","","","","",""
731,213616,104000007,岐阜県,垂井町,表佐太鼓踊,オサタイコオドリ,"","",民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
732,213616,104000008,岐阜県,垂井町,竹中氏陣屋跡,タケナカジンヤアト,"","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
733,213616,104000009,岐阜県,垂井町,宮処寺跡,グウショジアト,"","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
734,213616,104000010,岐阜県,垂井町,宮代廃寺跡,ミヤシロハイジアト,"","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
735,213616,104000011,岐阜県,垂井町,春王・安王の墓,ハルオウ・ヤスオウノハカ,"","",記念物,史跡,"","","","","","","",3,基,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
736,213616,104000012,岐阜県,垂井町,垂井の泉,タルイノイズミ,"","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
737,213616,104000013,岐阜県,垂井町,南宮神社経塚群　附出土品一括,ナングウジンジャキョウヅカグンツケタリシュツドヒンイッカツ,"","",記念物,史跡,"","","","","","","","","","","",1968-11-11T00:00:00,"","","","","","","","","","","",""
738,213616,104000014,岐阜県,垂井町,モリアオガエル群生地,モリアオガエルグンセイチ,"","",記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
739,213616,104000015,岐阜県,垂井町,栗原連理のサカキ,クリハラレンリノサカキ,"","",記念物,天然記念物,"","","","","","","",1,本,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
740,213616,104000016,岐阜県,垂井町,伊富岐神社の大スギ,イブキジンジャノオオスギ,"","",記念物,天然記念物,"","","","","","","",1,本,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
741,213624,104000001,岐阜県,関ケ原町,八葉形半鐘,ハチヨウガタハンショウ,"","",工芸品,"","","","","","","","",1,口,"","",1980-01-18T00:00:00,"","","","","","","","","","","",""
742,213624,104000002,岐阜県,関ケ原町,長江氏墓,ナガエシノハカ,"","",史跡,"","","","","","","","",25,基,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
743,213624,104000003,岐阜県,関ケ原町,不破関跡,フワノセキアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1970-04-07T00:00:00,"","","","","","","","","","","",""
744,213624,104000004,岐阜県,関ケ原町,関ケ原本陣スダジイ,セキガハラホンジンアトスタジイ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
745,213624,104000005,岐阜県,関ケ原町,聖蓮寺の八房ウメ,ショウレンジノヤツフサウメ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
746,213811,104000001,岐阜県,神戸町,日吉神社本殿（附棟札）,"","","",建造物,"","","","","","","","",1,棟,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
747,213811,104000002,岐阜県,神戸町,春日神社本殿,"","","",建造物,"","","","","","","","",1,棟,"","",1993-11-16T00:00:00,"","","","","","","","","","","",""
748,213811,104000003,岐阜県,神戸町,絹本著色阿弥陀如来像,"","","",絵画,"","","","","","","","",1,幅,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
749,213811,104000004,岐阜県,神戸町,絹本著色涅槃絵像,"","","",絵画,"","","","","","","","",1,幅,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
750,213811,104000005,岐阜県,神戸町,絹本著色夜叉姫感得地蔵菩薩図,"","","",絵画,"","","","","","","","",1,幅,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
751,213811,104000006,岐阜県,神戸町,絹本著色親鸞聖人絵図,"","","",絵画,"","","","","","","","",4.0,幅,"","",1959-07-22T00:00:00,"","","","","","","","","","","",""
752,213811,104000007,岐阜県,神戸町,絹本著色親鸞聖人絵図,"","","",絵画,"","","","","","","","",4.0,幅,"","",1959-07-23T00:00:00,"","","","","","","","","","","",""
753,213811,104000008,岐阜県,神戸町,絹本著色親鸞聖人御絵伝,"","","",絵画,"","","","","","","","",4.0,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
754,213811,104000009,岐阜県,神戸町,両界曼荼羅,"","","",絵画,"","","","","","","","",2.0,幅,"","",1958-09-30T00:00:00,"","","","","","","","","","","",""
755,213811,104000010,岐阜県,神戸町,狛犬,"","","",彫刻,"","","","","","","","",1,対,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
756,213811,104000011,岐阜県,神戸町,狛犬,"","","",彫刻,"","","","","","","","",1,対,"","",1958-09-30T00:00:00,"","","","","","","","","","","",""
757,213811,104000012,岐阜県,神戸町,木造広目天・多聞天立像,"","","",彫刻,"","","","","","","","",2.0,躯,"","",1981-09-16T00:00:00,"","","","","","","","","","","",""
758,213811,104000013,岐阜県,神戸町,釈迦如来像,"","","",彫刻,"","","","","","","","",1,躯,"","",1991-11-22T00:00:00,"","","","","","","","","","","",""
759,213811,104000014,岐阜県,神戸町,沈金彫経箱,"","","",工芸品,"","","","","","","","",1,個,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
760,213811,104000015,岐阜県,神戸町,うん（金偏に雲）鈑,"","","",工芸品,"","","","","","","","",1,個,"","",1958-09-30T00:00:00,"","","","","","","","","","","",""
761,213811,104000016,岐阜県,神戸町,仏器,"","","",工芸品,"","","","","","","","",13.0,個,"","",1970-12-12T00:00:00,"","","","","","","","","","","",""
762,213811,104000017,岐阜県,神戸町,太刀　長船次光,"","","",工芸品,"","","","","","","","",1,振,"","",1958-09-30T00:00:00,"","","","","","","","","","","",""
763,213811,104000018,岐阜県,神戸町,制札,"","","",書跡,"","","","","","","","",3.0,枚,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
764,213811,104000019,岐阜県,神戸町,彩箋墨書法華経,"","","",書跡,"","","","","","","","",5.0,巻,"","",1970-12-21T00:00:00,"","","","","","","","","","","",""
765,213811,104000020,岐阜県,神戸町,白隠慧鶴書跡,"","","",書跡,"","","","","","","","",1,幅,"","",1958-09-30T00:00:00,"","","","","","","","","","","",""
766,213811,104000021,岐阜県,神戸町,愚堂東寔書跡,"","","",書跡,"","","","","","","","",1,幅,"","",1964-09-30T00:00:00,"","","","","","","","","","","",""
767,213811,104000022,岐阜県,神戸町,日吉神社御輿及び百八燈明台,"","","",重要有形民俗文化財,"","","","","","","","",7,基,"","",1961-06-19T00:00:00,"","","","","","","","","","","",""
768,213811,104000023,岐阜県,神戸町,神戸山王まつり,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1978-02-22T00:00:00,"","","","","","","","","","","",""
769,213829,104000001,岐阜県,輪之内町,大藪洗堰跡,オオヤブアライエキアト,"","",史跡,史跡,"","","","","","","",1,基,"","",1959-03-10T00:00:00,毎日,"","","","","","","",宝暦５年（1755）完成、伊沢惣兵衛設計、蛇籠工法による石堰、長さ98間（約178ｍ）、堤幅23間（約42ｍ）。明治38年取り除かれた。昭和3年「薩摩堰遺跡碑」ができた。,"",https://wakyo.tanpopo.ne.jp/gallery/bunkazai_gallery.html,""
770,213829,104000002,岐阜県,輪之内町,江翁寺薩摩義士墓,コウオウジサツマギシハカ,"","",史跡,史跡,"","","","","","","",6,基,"","",1959-03-10T00:00:00,毎日,"","","","","","","",宝暦薩摩藩御手伝普請の没者6名の墓（市左衛門、郷田喜八、籾井稲右衛門、永田杢左衛門、浜島紋右衛、永田市左衛門）,"",https://wakyo.tanpopo.ne.jp/gallery/bunkazai_gallery.html,""
771,213829,104000003,岐阜県,輪之内町,心巌院薩摩義士墓,シンガンインサツマギシハカ,"","",史跡,史跡,"","","","","","","",1,基,"","",1959-03-10T00:00:00,毎日,"","","","","","","",宝暦薩摩藩御手伝普請の没者の墓（小山田住八郎左衛門の墓）,"",https://wakyo.tanpopo.ne.jp/gallery/bunkazai_gallery.html,""
772,213829,104000004,岐阜県,輪之内町,舛屋伊兵衛の墓,マスヤイヘイエノハカ,"","",史跡,史跡,"","","","","","","",1,基,"","",1971-12-14T00:00:00,毎日,"","","","","","","",多良領主高木内膳の下人。宝暦薩摩御手伝普請の人柱となった。,"",https://wakyo.tanpopo.ne.jp/gallery/bunkazai_gallery.html,""
773,213837,104000001,岐阜県,安八町,木造弥勒菩薩坐像,"","","",彫刻,"","","","","","","","",1,躯,"","",1968-11-11T00:00:00,"","","","","","","","","","","",""
774,214019,104000001,岐阜県,揖斐川町,川合の宝篋印塔,"","","",重要文化財,建造物,"","","","","","","",2,基,"","",1978-02-14T00:00:00,"","","","","","","","","","","",""
775,214019,104000002,岐阜県,揖斐川町,横蔵寺本堂,"","","",重要文化財,建造物,"","","","","","","",1,棟,"","",1989-11-14T00:00:00,"","","","","","","","","","","",""
776,214019,104000003,岐阜県,揖斐川町,横蔵寺仁王門,"","","",重要文化財,建造物,"","","","","","","",1,棟,"","",1989-11-14T00:00:00,"","","","","","","","","","","",""
777,214019,104000004,岐阜県,揖斐川町,横蔵寺三重塔,"","","",重要文化財,建造物,"","","","","","","",1,基,"","",1989-11-14T00:00:00,"","","","","","","","","","","",""
778,214019,104000005,岐阜県,揖斐川町,高橋家住宅　附普請文書,"","","",重要文化財,建造物,"","","","","","","","","","","",1990-11-20T00:00:00,"","","","","","","","","","","",""
779,214019,104000006,岐阜県,揖斐川町,絹本水墨（草座の釈迦像）,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
780,214019,104000007,岐阜県,揖斐川町,仙厓筆宝満山之図,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
781,214019,104000008,岐阜県,揖斐川町,木造地蔵菩蕯坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
782,214019,104000009,岐阜県,揖斐川町,木造千手観音立像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
783,214019,104000010,岐阜県,揖斐川町,木造不動明王立像並びに制多迦童子昆迦羅童子添え,"","","",重要文化財,彫刻,"","","","","","","",3,躯,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
784,214019,104000011,岐阜県,揖斐川町,木造薬師如来坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1968-11-11T00:00:00,"","","","","","","","","","","",""
785,214019,104000012,岐阜県,揖斐川町,木造大日如来坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1978-12-19T00:00:00,"","","","","","","","","","","",""
786,214019,104000013,岐阜県,揖斐川町,木造釈迦（牟尼）如来坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1978-12-19T00:00:00,"","","","","","","","","","","",""
787,214019,104000014,岐阜県,揖斐川町,梵鐘,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
788,214019,104000015,岐阜県,揖斐川町,太刀 無銘 伝直江志津,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
789,214019,104000016,岐阜県,揖斐川町,素懸威鎧兜付鎧櫃,"","","",重要文化財,工芸品,"","","","","","","","","","","",1967-11-13T00:00:00,"","","","","","","","","","","",""
790,214019,104000017,岐阜県,揖斐川町,懸仏,"","","",重要文化財,工芸品,"","","","","","","",30,面,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
791,214019,104000018,岐阜県,揖斐川町,小津の面,"","","",重要文化財,工芸品,"","","","","","","",25,面,"","",1985-10-25T00:00:00,"","","","","","","","","","","",""
792,214019,104000019,岐阜県,揖斐川町,日坂の面,"","","",重要文化財,工芸品,"","","","","","","",21,面,"","",1985-10-25T00:00:00,"","","","","","","","","","","",""
793,214019,104000020,岐阜県,揖斐川町,愚堂東寔筆跡,"","","",重要文化財,書跡,"","","","","","","",1,幅,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
794,214019,104000021,岐阜県,揖斐川町,小島のすさみ写本,"","","",重要文化財,典籍,"","","","","","","",1,帖,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
795,214019,104000022,岐阜県,揖斐川町,揖斐祭芸車山　高砂車山（上町）　住吉車山（中町）　龍宮車山（上新町）　市車山（下新町）　鳳凰車山（下町）,"","","",重要有形民俗文化財,重要有形民俗文化財,"","","","","","","",5,基,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
796,214019,104000023,岐阜県,揖斐川町,谷汲踊,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
797,214019,104000024,岐阜県,揖斐川町,東津汲鎌倉踊,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1978-01-31T00:00:00,"","","","","","","","","","","",""
798,214019,104000025,岐阜県,揖斐川町,三倉の太鼓踊,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1982-12-07T00:00:00,"","","","","","","","","","","",""
799,214019,104000026,岐阜県,揖斐川町,春日の太鼓踊り,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",1999-07-21T00:00:00,"","","","","","","","","","","",""
800,214019,104000027,岐阜県,揖斐川町,燈籠まつり,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",2002-09-20T00:00:00,"","","","","","","","","","","",""
801,214019,104000028,岐阜県,揖斐川町,川上ほうろ踊り,"","","",重要無形民俗文化財,重要無形民俗文化財,"","","","","","","","","","","",2015-03-06T00:00:00,"","","","","","","","","","","",""
802,214019,104000029,岐阜県,揖斐川町,稲葉一鉄の墓,"","","",史跡,史跡,"","","","","","","",4,基,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
803,214019,104000030,岐阜県,揖斐川町,土岐頼雄の墓,"","","",史跡,史跡,"","","","","","","",1,基,"","",1967-02-14T00:00:00,"","","","","","","","","","","",""
804,214019,104000031,岐阜県,揖斐川町,土岐頼清・頼康父子の墓,"","","",史跡,史跡,"","","","","","","",2,基,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
805,214019,104000032,岐阜県,揖斐川町,土岐頼芸の墓,"","","",史跡,史跡,"","","","","","","",1,基,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
806,214019,104000033,岐阜県,揖斐川町,伊野一本杉,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
807,214019,104000034,岐阜県,揖斐川町,稲荷神社のイチイガシ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
808,214019,104000035,岐阜県,揖斐川町,秋葉神社のイチイガシ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
809,214019,104000036,岐阜県,揖斐川町,新宮塚（大将軍塚）のムクノキ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
810,214019,104000037,岐阜県,揖斐川町,西蓮寺のムクノキ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
811,214019,104000038,岐阜県,揖斐川町,白山神社の杉,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
812,214019,104000039,岐阜県,揖斐川町,笹又の石灰質角礫巨岩（さざれ石）,"","","",天然記念物,天然記念物,"","","","","","","",1,個,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
813,214019,104000040,岐阜県,揖斐川町,春日中山のケヤキ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
814,214019,104000041,岐阜県,揖斐川町,熊野神社のアラカシ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
815,214019,104000042,岐阜県,揖斐川町,中山六社神社社叢,"","","",天然記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1979-06-15T00:00:00,"","","","","","","","","","","",""
816,214019,104000043,岐阜県,揖斐川町,ヒメハルゼミ生息地,"","","",天然記念物,天然記念物,"","","","","","","","","","","",1990-11-20T00:00:00,"","","","","","","","","","","",""
817,214019,104000044,岐阜県,揖斐川町,北方神社,"","","",重要文化財,建造物,"","","","","","","",5,棟,"","",2019-09-27T00:00:00,"","","","","","","","","","","",""
818,214035,104000001,岐阜県,大野町,弘法大師御影,コウボウダイシミカゲ,"","",有形文化財,美術工芸品,"","","","","","","",1,幅,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
819,214035,104000002,岐阜県,大野町,如意輪観音像,ニョイリンカンノンゾウ,"","",有形文化財,美術工芸品,"","","","","","","",1,幅,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
820,214035,104000003,岐阜県,大野町,蓮台阿字,レンダイアジ,"","",有形文化財,美術工芸品,"","","","","","","",1,幅,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
821,214035,104000004,岐阜県,大野町,上磯古墳群出土鏡,カミイソコフンシュツドキョウ,"","",有形文化財,美術工芸品,"","","","","","","",3,面,"","",1974-06-12T00:00:00,"","","","","","","","","","","",""
822,214035,104000005,岐阜県,大野町,亀山古墳,カメヤマコフン,"","",記念物,史跡,"","","","","","","",1,基,"","",1974-06-12T00:00:00,"","","","","","","","","","","",""
