﻿_id,番号,50音,政治団体の名称,代表者の氏名,会計責任者の氏名,主たる事務所の所在地,資金管理団体,国会議員関係政治団体
816,816,"",早崎百合子を育てる会,早崎　昌貴,藤田　和範,養老郡養老町直江597-1,"",""
817,817,"",林さだあきを育てる会,田中　実,林　錦治,大垣市貝曽根町32-1,"",""
818,818,"",林しげみつ後援会,林　重光,林　重光,加茂郡坂祝町深萱915-2,○,""
819,819,"",林新太郎を育てる会,林　新太郎,大橋　昭三,大垣市川口4-889,○,""
820,820,"",林たかみつを育てる会,柘植　昭男,各務　一彦,恵那市中野方町4384,"",""
821,821,"",林利雄後援会,林　利雄,林　邦子,安八郡神戸町神戸580-1,"",""
822,822,"",林としひろ後援会,林　俊宏,林　達夫,加茂郡八百津町八百津4254,"",""
823,823,"",林としひろ後援会,竹中　孝彰,竹中　秀行,揖斐郡池田町八幡1831,"",""
824,824,"",林ひろたか後援会,林　大貴,林　佑理,各務原市那加西那加町10,"",""
825,825,"",林宏優後援会,林　宏優,林　和子,山県市西深瀬1439,○,""
826,826,"",林ひろゆきを育てる会,船戸　英司,林　勝男,関市洞戸市場925-3,"",""
827,827,"",林幸広を育てる会,平田　康夫,足立　美智子,関市小瀬2764-3,"",""
828,828,"",林よしゆき後援会,校條　明,森　孝平,多治見市住吉町7-34,"",""
829,829,"",早田けいこ後援会,浅野　茂樹,早田　辰男,岐阜市吉野町6-2,"",""
830,830,"",早野博文後援会,広瀬　洋一,藤塚　正弘,不破郡垂井町綾戸890-13,"",""
831,831,"",はら一郎後援会,原　一郎,原　一郎,羽島市竹鼻町狐穴1376,○,""
832,832,"",原喜与美後援会,蓑島　成見,上杉　芳則,郡上市白鳥町為真693-1,"",""
833,833,"",坂さとる後援会,坂　悟,坂　春義,安八郡安八町大野909-1,"",""
834,834,"",はんざわ多美後援会,高木　博史,赤星　守雄,大垣市室本町5-8,"",""
835,835,ひ,光る岐阜の会,玉田　和浩,境谷　斉,岐阜市芥見1-64,○,""
836,836,"",飛騨市の明日を築く会,中嶋　正樹,岩村　正治,飛騨市古川町谷426-1,"",""
837,837,"",尾藤義昭後援会,土岐　邦彦,森　静子,関市東門前町6,"",""
838,838,"",尾藤義昭わかくさクラブ,今峰　徹,森　静子,関市長住町1,"",""
839,839,"",日比野よしゆき後援会,日比野　芳幸,日比野　芳治,大垣市荒川町398,"",""
840,840,"",平井豊司後援会,平井　豊司,平井　豊司,揖斐郡揖斐川町谷汲名礼574,○,""
841,841,"",平岩会,平岩　正光,小木曽　肇,中津川市津島町1-25,○,""
842,842,"",平岩正光後援会,丸山　充信,小木曽　肇,中津川市津島町1-25,"",""
843,843,"",平野恭子後援会,横森　俊雄,平野　喜美子,岐阜市黒野184,"",""
844,844,"",ひらの大介後援会,平野　大介,寺田　啓起,揖斐郡揖斐川町谷汲名礼213,"",""
845,845,"",平野やすひろ政治資金管理団体,平野　恭弘,平野　喜美子,岐阜市黒野184-4,○,""
846,846,"",平野祐也を育てる会,平野　祐也,広瀬　陽介,各務原市鵜沼山崎町7-208-2,○,""
847,847,"",平林たづ子後援会,野﨑　弘二,荒木　美由紀,恵那市明智町30-1,"",""
848,848,"",広瀬修を育てる会,青木　平七郎,山田　高義,岐阜市柳津町北塚2-65,"",""
849,849,"",ひろせ一彦後援会,廣瀬　一彦,廣瀬　一彦,揖斐郡大野町黒野2267-64,○,""
850,850,"",広瀬たかひろを育てる会,栁瀬　米和,廣瀬　秀一,不破郡垂井町綾戸191,"",""
851,851,"",広瀬たけお後援会,広瀬　武雄,広瀬　美代子,瑞穂市穂積714-3,"",""
852,852,"",広瀬もりかつ後援会,広瀬　広満,広瀬　明美,瑞穂市別府1820,"",""
853,853,ふ,不易流行政策研究会,島田　由里子,島田　守,大垣市新田町5-35-1,○,○
854,854,"",福井かずのり後援会,大澤　直志,橋本　厚,山県市高富1357,"",""
855,855,"",藤井孝男後援会連合会,山田　實紘,河合　弘志,岐阜市五坪1-3-2-207,"",""
856,856,"",藤井浩人同志会,藤井　浩人,渡邉　健太,美濃加茂市蜂屋町中蜂屋4527,○,""
857,857,"",藤井浩人を支える会,森　知巳,渡邉　健太,美濃加茂市太田町3289-1,"",""
858,858,"",藤川たかお後援会,𠮷田　恭浩,藤川　法子,羽島市正木町曲利1101,"",""
859,859,"",フジタ敏彦を育てる会,藤田　敏彦,古川　輝男,海津市南濃町上野河戸54-1,"",""
860,860,"",藤田南司を育てる会,藤田　南司,藤田　南司,山県市相戸179,"",""
861,861,"",ふじつか理を育てる会,藤墳　理,長井　浩一,不破郡垂井町表佐1794-1,○,""
862,862,"",ふじつか守後援会,廣瀬　祐,田中　千代子,不破郡垂井町宮代堤3041-1,"",""
863,863,"",藤橋なおき後援会,奥田　尚道,藤橋　美枝子,瑞穂市牛牧1382-53,"",""
864,864,"",藤橋れいじ後援会,棚橋　新五,棚橋　新五,瑞穂市生津外宮東町2-8,"",""
865,865,"",藤本けいしを育てる会,藤本　恵司,栗山　幸三,羽島市竹鼻町狐穴3107-1,"",""
866,866,"",藤原勉後援会,髙橋　祥吉,大西　德三郞,本巣市長屋843-3,"",""
867,867,"",伏屋たかおを育てる会,松原　浩司,伏屋　隆男,羽島郡笠松町無動寺256-11,"",""
868,868,"",古川あけみ後援会,三上　美喜子,小田　佐知子,各務原市鵜沼三ツ池町2-1-5,"",""
869,869,"",古川町金子後援会,森　要,澤　史朗,飛騨市古川町増島町13-14,"",""
870,870,"",古川雅一後援会,古川　雅一,古川　たか子,山県市伊佐美312-4,"",""
871,871,"",ふるさと養老を元気にする西脇やすし後援会,西脇　康,西脇　君男,養老郡養老町船附93,"",""
872,872,"",古庄修一後援会,古庄　修一,北原　秀子,多治見市平井町6-31-2,"",""
873,873,"",古田聖人後援会,奥田　英輔,古田　陽子,羽島郡笠松町北及1148-2,"",""
874,874,"",古田東一１０１,古田　東一,古田　二六一,安八郡輪之内町四郷293-3,"",""
875,875,"",古田はじめ海津市後援会,森　正弘,伊藤　薫,海津市海津町馬目418-2,"",""
876,876,"",古田はじめ加納中学校後援会,杉山　行生,樋口　喜代子,本巣市七五三1200-13,"",""
877,877,"",古田はじめ岐阜高校同窓生後援会,森川　幸江,高井　直樹,岐阜市三歳町4-2-10,"",""
878,878,"",古田はじめ中津川市後援会,丸山　輝城,原　孝義,中津川市かやの木町1-20,"",""
879,879,"",古田はじめ羽島市後援会,髙島　保雄,三須　勝,羽島市竹鼻町丸の内3-25-1,"",""
880,880,"",古田はじめ美濃市後援会,高井　孝市朗,後藤　秀人,美濃市笠神1013,"",""
881,881,"",古田はじめ山県市後援会,郷　明夫,郷　明夫,山県市高富1738,"",""
882,882,"",古田はじめ養老郡後援会,松永　武彦,野寺　兼次,養老郡養老町押越624-3,"",""
883,883,"",古田はじめを育てる会,野々垣　孝,渡邉　春巳,岐阜市薮田南1-11-12 ,"",""
884,884,"",古田はじめを育てる会不破郡連合支部,藤墳　守,岩田　司朗,不破郡垂井町宮代3041-1,"",""
885,885,"",古田ひでふみ応援隊,後藤　穂,大井　康次,美濃市俵町2156,"",""
886,886,"",古田豊後援会,古田　雅彦,古田　大地,美濃市松森1006,"",""
887,887,"",不破郡政治経済研究会,藤墳　守,衣斐　正良,不破郡垂井町宮代堤3041-1,○,""
888,888,"",不破光司後援会,不破　光司,加藤　行正,大垣市荒尾町1229,"",""
889,889,ほ,朗らかに関市民の会,西沢　達也,西沢　達也,関市下有知6328-1,"",""
890,890,"",星野あきら後援会,星野　妙子,星野　富子,羽島市竹鼻町西野町3,"",""
891,891,"",堀田信夫後援会,野田　嘉幸,梶屋　福保,岐阜市大洞柏台1-3-7,"",""
892,892,"",ほっとけない岐阜県民の会,森　秀樹,市橋　正樹,岐阜市宇佐3-16-11,"",""
893,893,"",堀たかかず後援会,堀　隆和,堀　竹美,羽島市小熊町内粟野6098-1,"",""
894,894,"",堀たけしを育てる会,堀　武,堀　隆子,瑞穂市本田1552-66,"",""
895,895,"",堀正後援会,堀　正,堀　善幸,安八郡安八町東結1289-1,○,""
896,896,"",堀部好秀後援会,堀部　好秀,堀部　高弘,本巣市仏生寺639-2,○,""
897,897,"",堀みつあき後援会,堀　光明,堀　光明,恵那市串原2292-1,"",""
898,898,"",本田教治とくらしを考える会,本田　教治,本田　里美,郡上市八幡町相生3354,"",""
899,899,ま,前川文博後援会,前川　文博,前川　隆子,飛騨市神岡町船津2049-4,"",""
900,900,"",前田そうし後援会,前田　創史,前田　洋子,各務原市那加巾下町84-1,"",""
901,901,"",牧田ひでのり後援会,角田　雅彦,鈴木　雅貴,美濃加茂市本郷町9-9-26,"",""
902,902,"",益田大輔と未来をつくる会,益田　大輔,吉良　尚通,高山市昭和町2-124,○,""
903,903,"",まちづくり研究会,杉山　利夫,杉山　美智晴,岐阜市若竹町2-16,○,""
904,904,"",町野みちあき後援会,町野　道明,町野　道明,恵那市大井町286-6,○,""
905,905,"",松井さとし後援会,松井　聡,坂井田　誠一,羽島市正木町曲利190-2,○,""
906,906,"",松井敬享後援会,松井　敬享,松井　瑠美子,揖斐郡揖斐川町谷汲長瀬1720-1,"",""
907,907,"",松浦利実後援会,小池　詞𠮷,松浦　美登利,多治見市市之倉町8-234,"",""
908,908,"",松尾和樹の後援会,松尾　和樹,服部　嶽志,可児市川合509-11,○,""
909,909,"",松岡ただし（日本共産党）後援会,松岡　淳子,松岡　淳子,海津市海津町福岡7-1,"",""
910,910,"",松岡文夫連合後援会,安藤　治,岡崎　二郎,岐阜市長良748-8,"",""
911,911,"",松岡正人後援会,松原　史尚,松岡　孝史,各務原市那加織田町2-5-1,"",""
912,912,"",松岡正人を育てる会,松岡　正人,松岡　孝史,各務原市那加織田町2-5-1,○,""
913,913,"",松島てつやと美濃の未来を考える会（松島てつや後援会）,松嶋　哲也,服部　智也,美濃市生櫛1614-52,"",""
914,914,"",松田かずき後援会,松田　和樹,松田　和樹,加茂郡坂祝町大針975-2,"",""
915,915,"",松田けんじ後援会,松田　賢治,松田　富子,加茂郡坂祝町大針961,"",""
916,916,"",松田文男後援会,平田　哲雄,松田　信子,関市下有知6150-1,"",""
917,917,"",松田芳明（よしあき）後援会,片野　丈夫,松田　芳明,海津市平田町野寺1345,"",""
918,918,"",松永清彦後援会,松永　清彦,伊藤　薫,海津市海津町馬目418-1,○,""
919,919,"",松永民夫後援会,松永　民夫,松永　節子,養老郡養老町大場64,○,""
920,920,"",松野たかしを育てる会,藤田　佳正,松野　勝則,瑞穂市野田新田3921-1,"",""
921,921,"",松野とうしろう育てる会,青木　冨士夫,松井　好一,瑞穂市穂積1074-2,"",""
922,922,"",松野ひでゆき後援会,青木　佐和子,松野　淑子,羽島市正木町大浦143-2,"",""
923,923,"",松野由文後援会,吉田　仁,松野　妙子,本巣郡北方町加茂519-2,"",""
924,924,"",まつばら和生後援会,高木　幹雄,松原　竹夫,岐阜市末広町12-9,"",""
925,925,"",まつばら和生を育てる会,松原　和生,松原　竹夫,岐阜市末広町12-9,○,""
926,926,"",まつばら浩二後援会,松原　浩二,松原　千鳥,羽島郡岐南町野中3-51,"",""
927,927,"",松原のりかず後援会,松原　徳和,鈴木　正美,岐阜市沖ノ橋町1-21,○,""
928,928,"",松原のりかずを育てる会,永田　育男,鈴木　正美,岐阜市沖ノ橋町1-21,"",""
929,929,"",松原まなぶを育てる会,松原　誠,松原　博,揖斐郡池田町草深732,"",""
930,930,"",松久しげる後援会,松久　由美,松久　茂,山県市伊佐美1140-3,"",""
931,931,"",松村たみお後援会,高田　文一,松村　順子,本巣市文殊901,"",""
932,932,"",松村たみおを育てる会,松村　多美夫,松村　順子,本巣市文殊885-2,○,""
933,933,"",松山あつお後援会,大池　千晴,松山　幸子,高山市国府町広瀬町916-4,"",""
934,934,"",馬渕ひろし後援会,馬渕　浩史,馬渕　浩史,瑞穂市美江寺937,"",""
935,935,"",間宮としかずを育てる会,間宮　寿和,間宮　景子,羽島郡笠松町下本町30,"",""
936,936,"",丸山周治後援会,丸山　周治,丸山　慶子,揖斐郡揖斐川町坂内坂本1162-2,"",""
937,937,"",丸山新吾を支持する会,丸山　新吾,増田　善光,大垣市林町8-41-1,○,""
938,938,"",丸山新吾を育てる会,山本　松夫,増田　善光,大垣市林町8-41-1,"",""
939,939,み,三浦八郎後援会,三浦　八郎,石原　一道,中津川市付知町5103-3,"",""
940,940,"",三浦もとし後援会,日比　清臣,河野　千尋,本巣郡北方町加茂584,"",""
941,941,"",みさお知子後援会,操　知子,操　知子,山県市梅原2213-1,○,""
942,942,"",三島かずきを育てる会,藤代　徹也,蓑島　晋一郎,郡上市白鳥町白鳥188-37,"",""
943,943,"",水石れいこ後援会,水石　玲子,水石　玲子,土岐市肥田町肥田2985-83,○,""
944,944,"",水上まさひろを育てる会,水上　雅廣,辻　正行,飛騨市宮川町林95,"",""
945,945,"",水谷たけひろ後援会,榛葉　治男,真野　薫,海津市海津町高須町656,"",""
946,946,"",瑞浪市古田はじめ後援会,鷲尾　賢一郎,中島　洋三,瑞浪市寺河戸町1043-2,"",""
947,947,"",瑞浪市古屋圭司後援会,高嶋　芳男,守永　そのみ,多治見市日ノ出町1-29-5,"",""
948,948,"",水野賢一後援会,林　良夫,水野　賢一,中津川市苗木66,"",""
949,949,"",水野光二後援会,市川　晴宣,伊藤　雅敏,瑞浪市釜戸町839-4,"",""
950,950,"",水野たけお後援会,水野　岳男,松葉　ナルミ,各務原市那加前洞新町5-44 ｼｪｰﾝﾌﾞﾙｸﾞA-G2,○,""
951,951,"",水野てつお後援会,日比野　壽郎,梅村　春生,土岐市曽木町2015,"",""
952,952,"",水野正敏後援会,阿部　伸一郎,水野　正敏,恵那市山岡町馬場山田1793-2,"",""
953,953,"",水野正敏と恵那を語る会,阿部　伸一郎,水野　正敏,恵那市山岡町馬場山田1793-2,"",""
954,954,"",水野もりとしを支援する会,水野　盛俊,水野　美津枝,各務原市蘇原青雲町2-26-1,○,""
955,955,"",水野よしちか後援会,水野　吉近,水野　吉近,岐阜市鷺山南10-26,○,""
956,956,"",瑞穂市の未来を創る会,森　健治,森　真理子,瑞穂市野白新田128,"",""
957,957,"",瑞穂市古田はじめ後援会,迫田　義一,若園　五朗,瑞穂市本田2076-1,"",""
958,958,"",瑞穂をつなぐ市民の会,森　治久,森　ゆみ,瑞穂市牛牧535-1,○,""
959,959,"",道下かずしげ後援会,吉田　建夫,西谷　芳一,本巣市根尾大井602-1,"",""
960,960,"",三橋たつお後援会,大森　康二郎,光岡　正人,岐阜市北一色7-24-23,"",""
961,961,"",美土里の会,熊﨑　光夫,田中　喜登,下呂市萩原町羽根2332-1,"",""
962,962,"",南谷清司後援会,南谷　義司,南谷　東子,羽島市小熊町東小熊3393-2,"",""
963,963,"",南谷佳寛後援会,南谷　佳寛,南谷　充紀,羽島市竹鼻町2422-1,"",""
964,964,"",美濃加茂市古田はじめ後援会,鈴木　登,平田　純一,美濃加茂市太田本町1-1-20,"",""
965,965,"",蓑島源巳と郡上市の向上を目指す会,三輪　則幸,鷲見　光徳,郡上市白鳥町為真1430,"",""
966,966,"",みのわみつあき後援会,箕輪　光顕,箕輪　照子,岐阜市太郎丸諏訪6,"",""
967,967,"",宮川一美後援会,中村　豊,宮川　安子,安八郡神戸町末守537-2,"",""
968,968,"",三宅ゆうじ後援会,三宅　祐司,三宅　幸江,羽島郡岐南町三宅2-84,"",""
969,969,"",宮崎まさお岐阜県後援会,藤原　勉,大前　武司,岐阜市岩地3-8-17,"",""
970,970,"",宮嶋健太郎後援会,宮嶋　健太郎,佐久間　健,安八郡神戸町柳瀬500,"",""
971,971,"",宮嶋三郎後援会,宮島　多加士,若松　真司,安八郡神戸町柳瀬1777-1,"",""
972,972,"",宮島としあき後援会,宮嶋　寿明,森本　茂樹,中津川市福岡2525-3,"",""
973,973,"",宮嶋よういちろう後援会,宮嶋　洋一郎,宮嶋　くみ子,各務原市那加桐野町6-85-1,"",""
974,974,"",美谷添生後援会,和田　允男,和田　良一,郡上市白鳥町六ノ里1088-1,"",""
975,975,"",宮部一也後援会,若山　英夫,宮部　広美,揖斐郡揖斐川町小島903-1,"",""
976,976,"",三輪ひさ子後援会,吉川　信彦,清水　守,多治見市中町17,"",""
977,977,"",三輪まさよし後援会,亀山　薫,三輪　正善,関市山田474,"",""
978,978,む,武儀医師連盟,平岡　哲也,大高　克彦,関市武芸川町谷口834,"",""
979,979,"",武儀郡自民クラブ,長屋　和伸,長屋　和伸,関市板取6546-3,"",""
980,980,"",武藤たかしげ後援会,中村　孝太郎,山下　和弘,山県市高富1547,"",""
981,981,"",武藤鉄弘後援会,武藤　鉄弘,田口　茂男,美濃市松森595,○,""
982,982,"",武藤のりこを育てる会,古田　あゆみ,武藤　記子,関市洞戸黒谷135-1,"",""
983,983,"",武藤容治後援会,柳原　幸一,工藤　智,各務原市那加信長町1-91,"",○
984,984,"",武藤容治後援会笠松町支部,松波　英寿,伊藤　功,羽島郡笠松町北及1627,"",""
985,985,"",村木としふみを育てる会,村木　清,村木　幸子,本巣郡北方町高屋1130,"",""
986,986,"",村下貴夫を育てる会,村下　貴夫,村下　直子,養老郡養老町押越624-3,○,""
987,987,"",村瀬明義と２１世紀の本巣を良くする会,大平　二夫,吉川　由郎,本巣市見延969,"",""
988,988,"",むらせ三郎後援会,水野　忠義,村瀬　工,揖斐郡揖斐川町上野1101-2,"",""
989,989,"",村山景一後援会,村山　和憲,村山　宏人,関市小野661,"",""
990,990,"",村山こうじを育てる会,村山　幸二,村山　幸二,関市北天神2-2-24,"",""
991,991,め,ＭＥＬＯＮ中津川支部社会活動委員会,志津　修司,尾関　宣孝,中津川市駒場町1-3,"",""
992,992,も,毛利ひろつぐ後援会,毛利　廣次,毛利　廣次,羽島市桑原町八神1998,"",""
993,993,"",もっと。瑞浪ＰＲＯＪＥＣＴ,工藤　辰久,伊藤　道子,瑞浪市稲津町萩原790-1,"",""
994,994,"",本巣市古田はじめ後援会,井納　一雄,坂井田　良道,本巣市文殊678-1,"",""
995,995,"",本巣ときの会,馬渕　憲一,鍔本　誉利子,本巣市七五三1656-2,"",""
996,996,"",森厚夫後援会,森　厚夫,森　信子,美濃加茂市加茂野町今泉76-2,"",""
997,997,"",森川まさかず後援会,森川　眞和,森川　眞和,羽島郡岐南町野中6-11,"",""
998,998,"",森健治後援会,森　健治,森　久男,瑞穂市野白新田114-1,"",""
999,999,"",森下ますみ後援会,田中　正弘,鈴木　靖久,岐阜市千石町1-12,"",""
1000,1000,"",森しん支持する会,志賀　健男,森　三枝子,各務原市蘇原青雲町5-61,"",""
1001,1001,"",森せいいち後援会,土屋　博道,森　厚子,瑞穂市牛牧146,"",""
1002,1002,"",森はるひさ後援会,江間　安男,森　ゆみ,瑞穂市牛牧535-1,"",""
1003,1003,"",森まさひろ後援会,森　正弘,伊藤　薫,海津市海津町馬目418-2,○,""
1004,1004,"",森政郎友の会,坪井　強,森　博文,揖斐郡池田町藤代787,"",""
1005,1005,"",森益基後援会,加藤　文明,森　奈津子,中津川市坂下4380,"",""
1006,1006,"",森弓子とともに歩む会,森　明美,森　明美,美濃加茂市牧野1666-2,"",""
1007,1007,"",森喜人を育てる会,森　喜人,森　里子,郡上市高鷲町鮎立1344,"",""
1008,1008,や,八百津町渡辺猛之後援会,赤塚　新吾,長谷川　英樹,加茂郡八百津町福地351,"",""
1009,1009,"",柳生千明後援会,柳生　千明,柳生　千明,可児郡御嵩町伏見1473,"",""
1010,1010,"",躍進みずなみを考える会,水野　光二,伊藤　雅敏,瑞浪市釜戸町839-4,○,""
1011,1011,"",矢島成剛後援会,川守　武昌,矢島　成剛,土岐市泉町定林寺687-1,"",""
1012,1012,"",安井ともこを育てる会,稲村　敏美,安井　和夫,羽島市正木町新井1218-1,"",""
1013,1013,"",安井まこと後援会,安井　忠,坂　賢次,安八郡安八町森部1073,"",""
1014,1014,"",安田いさお後援会,小林　勲,安田　仁美,不破郡垂井町1034-3,"",""
1015,1015,"",安田としお後援会,川出　孝明,岩田　利博,羽島郡笠松町円城寺927,"",""
1016,1016,"",谷藤きんじ後援会,組田　真人,篠田　悦利,岐阜市芥見2-71,"",""
1017,1017,"",柳ケ瀬商店街政治連盟,林　亨一,伏屋　千晶,岐阜市柳ヶ瀬通2-3 ,"",""
1018,1018,"",柳原さとるをサポートする会,柳原　覚,柳原　邦雄,岐阜市細畑3-15-5,○,""
1019,1019,"",山内としひろ後援会,山内　敏敬,山内　浩,恵那市大井町211-4,"",""
1020,1020,"",山内ふさよし後援会,高塚　正敏,田中　啓介,土岐市泉町大富229-6,"",""
1021,1021,"",山県市をよりよくしたい会,山口　一美,山口　しげ子,山県市岩佐1065,"",""
1022,1022,"",山川直保後援会,桜本　国秋,谷口　潤,郡上市高鷲町鮎立5434,"",""
1023,1023,"",山川みつるを育てる会,橋本　章,山川　勝久,揖斐郡大野町大野706-2,"",""
1024,1024,"",山口育男を育てる会,山口　有兒,山口　泰宏,美濃市69-1-2-1,"",""
1025,1025,"",山口まさひろ後援会,山口　正博,山口　正博,可児市川合2270,"",""
1026,1026,"",山口りきや後援会,山口　力也,山口　力也,岐阜市大正町3-1,○,""
1027,1027,"",やまこし恵一後援会,山腰　恵一,山腰　恵一,高山市江名子町2510-5,○,""
1028,1028,"",やまこしとおる後援会,山越　国子,市橋　光代,岐阜市柳津町上佐波1-313,"",""
1029,1029,"",山崎とおる後援会,山崎　通,村瀬　均,山県市東深瀬521,"",""
1030,1030,"",山下ちひろ後援会,安江　建夫,伊藤　晴規,瑞浪市釜戸町4212,"",""
1031,1031,"",山田紘治を育てる会,山田　紘治,山田　紘子,羽島市福寿町平方1400,"",""
1032,1032,"",山田こうへいを育てる会,田中　久,杉山　康弘,関市住吉町37,"",""
1033,1033,"",山田栄後援会,中村　洋一,山田　まゆみ,美濃加茂市太田本町2-7-18,"",""
1034,1034,"",山田実三後援会,遠藤　隆侑,岸本　房子,瑞浪市土岐町1009-133,"",""
1035,1035,"",山田忠平後援会,山口　幸男,柿下　義郎,郡上市八幡町有坂1256-1,"",""
1036,1036,"",山田とおる後援会,山田　徹,山田　充子,多治見市脇之島町6-55-11,"",""
1037,1037,"",山田としお岐阜県後援会,櫻井　宏,渡邉　健彦,岐阜市宇佐南4-13-1,"",""
1038,1038,"",山田まさかず後援会,山田　正和,山田　正和,土岐市土岐津町土岐口93-3,"",""
1039,1039,"",山田まさる後援会,迫口　重弘,山田　多恵,羽島市江吉良町311,"",""
1040,1040,"",山田よしひろ後援会,山田　喜弘,山田　喜弘,可児市長坂8-11,○,""
1041,1041,"",山田良司後援会,山田　良司,山田　弘恵,下呂市森859-10,"",""
1042,1042,"",山田良司を育てる会,熊崎　徹三,山田　弘恵,下呂市森872-16,"",""
1043,1043,"",山根一男と可児をより良く変えてゆく市民のネットワーク,山根　一男,山根　まさみ,可児市若葉台3-162,"",""
1044,1044,"",山本勝敏後援会,山本　勝敏,枡岡　輝晃,多治見市音羽町3-42,"",""
1045,1045,よ,養老郡棚橋泰文後援会,村下　貴夫,村下　貴夫,養老郡養老町押越624-3,"",""
1046,1046,"",養老新未来研究会,安立　伊佐武,伊藤　哲男,養老郡養老町押越679-2,"",""
1047,1047,"",横家敏昭後援会,鈴木　勲,横家　和明,加茂郡白川町切井1501,"",""
1048,1048,"",横山ふじお後援会,横山　富士雄,横山　富士雄,各務原市那加信長町1-23-2,○,""
1049,1049,"",吉岡けんを育てる会,吉岡　健,村上　正春,各務原市川崎町1,○,""
1050,1050,"",吉里森まさひろ後援会,舘　良男,近藤　和吉,海津市海津町松木733,"",""
1051,1051,"",吉田茂広を育てる会,吉田　茂広,吉田　茂広,山県市岩佐2125,○,""
1052,1052,"",吉田太郎を育てる会,他田　明雄,古市　武憲,養老郡養老町石畑414,"",""
1053,1053,"",吉村浩平後援会,高木　茂家,小栗　祐治,中津川市中津川3133-1,"",""
1054,1054,"",吉村たかしを育てる会,今井　則也,原　松夫,中津川市田瀬287-6,"",""
1055,1055,り,林業経営者岐阜県林政会,中原　丈夫,奥村　彰朗,岐阜市宇佐南3-1-18,"",""
1056,1056,わ,若歩会,山内　英通,鈴木　利夫,岐阜市鹿島町1-10,"",""
1057,1057,"",若井あつこを育てる会,若井　敦子,鈴木　利夫,岐阜市鹿島町1-10,○,""
1058,1058,"",若井ちひろ後援会,若井　千尋,若井　千尋,瑞穂市重里1905,○,""
1059,1059,"",若尾円三郎後援会,若尾　円三郎,若尾　卓男,多治見市小名田町3-199,○,""
1060,1060,"",若尾としゆき後援会,若尾　敏之,田中　登志男,多治見市宮前町1-125,○,""
1061,1061,"",若園五朗後援会,伊藤　久史,若園　佳以子,瑞穂市唐栗148-1,"",""
1062,1062,"",若園としろう後援会,林　淳治,若園　みや子,揖斐郡揖斐川町三輪918,"",""
1063,1063,"",若園まさひろ後援会,若園　正博,若園　正孝,瑞穂市唐栗287-1,"",""
1064,1064,"",若林正人後援会,若林　正人,若林　佳子,多治見市脇之島町7-55-12,"",""
1065,1065,"",若原たつお後援会,若原　達夫,若原　達夫,瑞穂市重里576-1,"",""
1066,1066,"",若原としろうを育てる会,末松　吉一,若原　昭子,本巣市政田1298,"",""
1067,1067,"",若山たかし後援会,井川　暁男,清水　守,不破郡垂井町宮代2707-1,"",""
1068,1068,"",若山よしつぐ後援会,若山　貴嗣,若山　智美,岐阜市鏡島中1-13-28,"",""
1069,1069,"",わくわく下呂市山登会,神田　哲夫,小林　学,下呂市森911-40,"",""
1070,1070,"",わだえつ子となのはなひろば,和田　悦子,和田　輝夫,土岐市泉が丘町1-81,"",""
1071,1071,"",和田直也を大きくする会,和田　直也,和田　葉子,岐阜市徹明通6-1-1,"",""
1072,1072,"",渡辺あきひろ後援会,渡邊　明博,渡邊　ふじ子,安八郡安八町牧903,"",""
1073,1073,"",渡辺かざん後援会,杉山　道子,前田　守美,岐阜市養老町1-16,"",""
1074,1074,"",渡辺公夫（きみお）後援会,小栗　啓一,伊佐次　利之,可児郡御嵩町御嵩1729-1,"",""
1075,1075,"",渡辺圭太後援会,渡邉　圭太,渡辺　哲宏,加茂郡富加町高畑619-8,"",""
1076,1076,"",渡辺けんじ後援会,渡邉　憲司,渡邉　憲司,羽島郡岐南町下印食4-56,"",""
1077,1077,"",渡辺さとし後援会,渡邉　敏,渡邉　護,安八郡神戸町大字神戸619-1,"",""
1078,1078,"",渡辺甚一後援会,塚腰　重忠,二村　久,高山市三福寺町172,"",""
1079,1079,"",渡辺たかお育てる会,渡辺　清和,渡辺　美由紀,美濃加茂市川合町1-12-5,"",""
1080,1080,"",わたなべたまえ後援会,渡邊　玉枝,渡邊　玉枝,揖斐郡揖斐川町和田487,"",""
1081,1081,"",渡辺友三後援会,髙垣　昌幸,坪井　益廣,郡上市八幡町島谷144-3,"",""
1082,1082,"",わたなべ昇後援会,渡部　昇,渡部　昇,多治見市滝呂町17-13-1,○,""
1083,1083,"",渡辺英人（渡辺ひでと）を育てる会,渡辺　英人,渡辺　幸子,関市平賀町4-80-2,"",""
1084,1084,"",わたなべ仁美後援会,渡邉　仁美,渡邉　礼蔵,可児市皐ケ丘5-101,"",""
1085,1085,"",渡邊ひろみつ後援会,渡邊　裕光,日比野　祐一,安八郡安八町城2-962-3,"",""
1086,1086,"",渡邉昌俊後援会,渡辺　聖,栗本　佳幸,加茂郡白川町水戸野120,"",""
1087,1087,"",渡辺義昌後援会,渡邉　義昌,渡邉　祐貴,美濃加茂市下米田町小山160-2,"",""
1088,1088,"",渡辺よしろう後援会,渡辺　貴郎,渡辺　真美,岐阜市加納桜道1-18,"",""
1089,1089,"",和田雅彦を育てる会,佐藤　修一,中村　良一,加茂郡坂祝町酒倉829-1,"",""
1090,1090,"",輪之内・大好き！住民会議,片山　由文,鈴木　和雄,安八郡輪之内町下大榑12964,"",""
