﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域区分名,年齢,男人数,女人数,男女計人数,備考
4784,216892,岐阜県,瑞穂市,20220531,宮田,91,0,1,1,""
4785,216893,岐阜県,瑞穂市,20220531,宮田,92,1,0,1,""
4786,216894,岐阜県,瑞穂市,20220531,宮田,93,0,1,1,""
4787,216895,岐阜県,瑞穂市,20220531,宮田,94,0,1,1,""
4788,216896,岐阜県,瑞穂市,20220531,宮田,95,0,3,3,""
4789,216897,岐阜県,瑞穂市,20220531,宮田,96,0,0,0,""
4790,216898,岐阜県,瑞穂市,20220531,宮田,97,1,0,1,""
4791,216899,岐阜県,瑞穂市,20220531,宮田,98,0,0,0,""
4792,216900,岐阜県,瑞穂市,20220531,宮田,99,0,0,0,""
4793,216901,岐阜県,瑞穂市,20220531,宮田,100,0,0,0,""
4794,216902,岐阜県,瑞穂市,20220531,宮田,101,0,0,0,""
4795,216903,岐阜県,瑞穂市,20220531,大月,0,0,0,0,""
4796,216904,岐阜県,瑞穂市,20220531,大月,1,0,1,1,""
4797,216905,岐阜県,瑞穂市,20220531,大月,2,0,0,0,""
4798,216906,岐阜県,瑞穂市,20220531,大月,3,0,0,0,""
4799,216907,岐阜県,瑞穂市,20220531,大月,4,2,0,2,""
4800,216908,岐阜県,瑞穂市,20220531,大月,5,2,0,2,""
4801,216909,岐阜県,瑞穂市,20220531,大月,6,1,1,2,""
4802,216910,岐阜県,瑞穂市,20220531,大月,7,0,1,1,""
4803,216911,岐阜県,瑞穂市,20220531,大月,8,1,0,1,""
4804,216912,岐阜県,瑞穂市,20220531,大月,9,0,0,0,""
4805,216913,岐阜県,瑞穂市,20220531,大月,10,0,0,0,""
4806,216914,岐阜県,瑞穂市,20220531,大月,11,1,1,2,""
4807,216915,岐阜県,瑞穂市,20220531,大月,12,1,1,2,""
4808,216916,岐阜県,瑞穂市,20220531,大月,13,2,1,3,""
4809,216917,岐阜県,瑞穂市,20220531,大月,14,0,1,1,""
4810,216918,岐阜県,瑞穂市,20220531,大月,15,0,2,2,""
4811,216919,岐阜県,瑞穂市,20220531,大月,16,0,1,1,""
4812,216920,岐阜県,瑞穂市,20220531,大月,17,1,0,1,""
4813,216921,岐阜県,瑞穂市,20220531,大月,18,3,2,5,""
4814,216922,岐阜県,瑞穂市,20220531,大月,19,0,1,1,""
4815,216923,岐阜県,瑞穂市,20220531,大月,20,0,2,2,""
4816,216924,岐阜県,瑞穂市,20220531,大月,21,1,1,2,""
4817,216925,岐阜県,瑞穂市,20220531,大月,22,2,0,2,""
4818,216926,岐阜県,瑞穂市,20220531,大月,23,0,3,3,""
4819,216927,岐阜県,瑞穂市,20220531,大月,24,0,3,3,""
4820,216928,岐阜県,瑞穂市,20220531,大月,25,0,0,0,""
4821,216929,岐阜県,瑞穂市,20220531,大月,26,1,0,1,""
4822,216930,岐阜県,瑞穂市,20220531,大月,27,0,0,0,""
4823,216931,岐阜県,瑞穂市,20220531,大月,28,0,0,0,""
4824,216932,岐阜県,瑞穂市,20220531,大月,29,0,0,0,""
4825,216933,岐阜県,瑞穂市,20220531,大月,30,0,1,1,""
4826,216934,岐阜県,瑞穂市,20220531,大月,31,1,0,1,""
4827,216935,岐阜県,瑞穂市,20220531,大月,32,2,0,2,""
4828,216936,岐阜県,瑞穂市,20220531,大月,33,0,0,0,""
4829,216937,岐阜県,瑞穂市,20220531,大月,34,0,1,1,""
4830,216938,岐阜県,瑞穂市,20220531,大月,35,3,1,4,""
4831,216939,岐阜県,瑞穂市,20220531,大月,36,0,1,1,""
4832,216940,岐阜県,瑞穂市,20220531,大月,37,0,0,0,""
4833,216941,岐阜県,瑞穂市,20220531,大月,38,0,0,0,""
4834,216942,岐阜県,瑞穂市,20220531,大月,39,0,0,0,""
4835,216943,岐阜県,瑞穂市,20220531,大月,40,1,1,2,""
4836,216944,岐阜県,瑞穂市,20220531,大月,41,1,1,2,""
4837,216945,岐阜県,瑞穂市,20220531,大月,42,1,0,1,""
4838,216946,岐阜県,瑞穂市,20220531,大月,43,3,4,7,""
4839,216947,岐阜県,瑞穂市,20220531,大月,44,1,1,2,""
4840,216948,岐阜県,瑞穂市,20220531,大月,45,1,0,1,""
4841,216949,岐阜県,瑞穂市,20220531,大月,46,2,1,3,""
4842,216950,岐阜県,瑞穂市,20220531,大月,47,0,0,0,""
4843,216951,岐阜県,瑞穂市,20220531,大月,48,2,1,3,""
4844,216952,岐阜県,瑞穂市,20220531,大月,49,0,0,0,""
4845,216953,岐阜県,瑞穂市,20220531,大月,50,0,5,5,""
4846,216954,岐阜県,瑞穂市,20220531,大月,51,1,1,2,""
4847,216955,岐阜県,瑞穂市,20220531,大月,52,1,0,1,""
4848,216956,岐阜県,瑞穂市,20220531,大月,53,1,0,1,""
4849,216957,岐阜県,瑞穂市,20220531,大月,54,0,1,1,""
4850,216958,岐阜県,瑞穂市,20220531,大月,55,2,1,3,""
4851,216959,岐阜県,瑞穂市,20220531,大月,56,1,0,1,""
4852,216960,岐阜県,瑞穂市,20220531,大月,57,1,0,1,""
4853,216961,岐阜県,瑞穂市,20220531,大月,58,1,2,3,""
4854,216962,岐阜県,瑞穂市,20220531,大月,59,2,0,2,""
4855,216963,岐阜県,瑞穂市,20220531,大月,60,0,0,0,""
4856,216964,岐阜県,瑞穂市,20220531,大月,61,0,0,0,""
4857,216965,岐阜県,瑞穂市,20220531,大月,62,0,1,1,""
4858,216966,岐阜県,瑞穂市,20220531,大月,63,0,0,0,""
4859,216967,岐阜県,瑞穂市,20220531,大月,64,1,1,2,""
4860,216968,岐阜県,瑞穂市,20220531,大月,65,0,0,0,""
4861,216969,岐阜県,瑞穂市,20220531,大月,66,0,0,0,""
4862,216970,岐阜県,瑞穂市,20220531,大月,67,0,0,0,""
4863,216971,岐阜県,瑞穂市,20220531,大月,68,0,1,1,""
4864,216972,岐阜県,瑞穂市,20220531,大月,69,0,2,2,""
4865,216973,岐阜県,瑞穂市,20220531,大月,70,2,0,2,""
4866,216974,岐阜県,瑞穂市,20220531,大月,71,0,4,4,""
4867,216975,岐阜県,瑞穂市,20220531,大月,72,0,2,2,""
4868,216976,岐阜県,瑞穂市,20220531,大月,73,3,1,4,""
4869,216977,岐阜県,瑞穂市,20220531,大月,74,0,1,1,""
4870,216978,岐阜県,瑞穂市,20220531,大月,75,2,0,2,""
4871,216979,岐阜県,瑞穂市,20220531,大月,76,0,1,1,""
4872,216980,岐阜県,瑞穂市,20220531,大月,77,0,1,1,""
4873,216981,岐阜県,瑞穂市,20220531,大月,78,0,0,0,""
4874,216982,岐阜県,瑞穂市,20220531,大月,79,1,2,3,""
4875,216983,岐阜県,瑞穂市,20220531,大月,80,0,0,0,""
4876,216984,岐阜県,瑞穂市,20220531,大月,81,0,1,1,""
4877,216985,岐阜県,瑞穂市,20220531,大月,82,1,1,2,""
4878,216986,岐阜県,瑞穂市,20220531,大月,83,0,0,0,""
4879,216987,岐阜県,瑞穂市,20220531,大月,84,0,2,2,""
4880,216988,岐阜県,瑞穂市,20220531,大月,85,0,1,1,""
4881,216989,岐阜県,瑞穂市,20220531,大月,86,0,0,0,""
4882,216990,岐阜県,瑞穂市,20220531,大月,87,0,0,0,""
4883,216991,岐阜県,瑞穂市,20220531,大月,88,0,1,1,""
4884,216992,岐阜県,瑞穂市,20220531,大月,89,0,0,0,""
4885,216993,岐阜県,瑞穂市,20220531,大月,90,1,0,1,""
4886,216994,岐阜県,瑞穂市,20220531,大月,91,1,1,2,""
4887,216995,岐阜県,瑞穂市,20220531,大月,92,0,1,1,""
4888,216996,岐阜県,瑞穂市,20220531,大月,93,0,0,0,""
4889,216997,岐阜県,瑞穂市,20220531,大月,94,0,0,0,""
4890,216998,岐阜県,瑞穂市,20220531,大月,95,0,0,0,""
4891,216999,岐阜県,瑞穂市,20220531,大月,96,0,0,0,""
4892,217000,岐阜県,瑞穂市,20220531,大月,97,0,0,0,""
4893,217001,岐阜県,瑞穂市,20220531,大月,98,0,0,0,""
4894,217002,岐阜県,瑞穂市,20220531,大月,99,0,0,0,""
4895,217003,岐阜県,瑞穂市,20220531,大月,100,0,0,0,""
4896,217004,岐阜県,瑞穂市,20220531,大月,101,0,0,0,""
4897,217005,岐阜県,瑞穂市,20220531,重里,0,0,0,0,""
4898,217006,岐阜県,瑞穂市,20220531,重里,1,1,4,5,""
4899,217007,岐阜県,瑞穂市,20220531,重里,2,0,1,1,""
4900,217008,岐阜県,瑞穂市,20220531,重里,3,0,2,2,""
4901,217009,岐阜県,瑞穂市,20220531,重里,4,3,2,5,""
4902,217010,岐阜県,瑞穂市,20220531,重里,5,2,2,4,""
4903,217011,岐阜県,瑞穂市,20220531,重里,6,2,2,4,""
4904,217012,岐阜県,瑞穂市,20220531,重里,7,4,0,4,""
4905,217013,岐阜県,瑞穂市,20220531,重里,8,3,0,3,""
4906,217014,岐阜県,瑞穂市,20220531,重里,9,2,5,7,""
4907,217015,岐阜県,瑞穂市,20220531,重里,10,5,1,6,""
4908,217016,岐阜県,瑞穂市,20220531,重里,11,2,3,5,""
4909,217017,岐阜県,瑞穂市,20220531,重里,12,4,2,6,""
4910,217018,岐阜県,瑞穂市,20220531,重里,13,9,2,11,""
4911,217019,岐阜県,瑞穂市,20220531,重里,14,2,2,4,""
4912,217020,岐阜県,瑞穂市,20220531,重里,15,3,6,9,""
4913,217021,岐阜県,瑞穂市,20220531,重里,16,4,4,8,""
4914,217022,岐阜県,瑞穂市,20220531,重里,17,5,5,10,""
4915,217023,岐阜県,瑞穂市,20220531,重里,18,0,4,4,""
4916,217024,岐阜県,瑞穂市,20220531,重里,19,4,1,5,""
4917,217025,岐阜県,瑞穂市,20220531,重里,20,6,6,12,""
4918,217026,岐阜県,瑞穂市,20220531,重里,21,8,5,13,""
4919,217027,岐阜県,瑞穂市,20220531,重里,22,4,2,6,""
4920,217028,岐阜県,瑞穂市,20220531,重里,23,5,4,9,""
4921,217029,岐阜県,瑞穂市,20220531,重里,24,1,2,3,""
4922,217030,岐阜県,瑞穂市,20220531,重里,25,3,3,6,""
4923,217031,岐阜県,瑞穂市,20220531,重里,26,1,3,4,""
4924,217032,岐阜県,瑞穂市,20220531,重里,27,1,1,2,""
4925,217033,岐阜県,瑞穂市,20220531,重里,28,1,3,4,""
4926,217034,岐阜県,瑞穂市,20220531,重里,29,4,2,6,""
4927,217035,岐阜県,瑞穂市,20220531,重里,30,1,1,2,""
4928,217036,岐阜県,瑞穂市,20220531,重里,31,1,2,3,""
4929,217037,岐阜県,瑞穂市,20220531,重里,32,1,2,3,""
4930,217038,岐阜県,瑞穂市,20220531,重里,33,3,0,3,""
4931,217039,岐阜県,瑞穂市,20220531,重里,34,0,2,2,""
4932,217040,岐阜県,瑞穂市,20220531,重里,35,1,2,3,""
4933,217041,岐阜県,瑞穂市,20220531,重里,36,0,1,1,""
4934,217042,岐阜県,瑞穂市,20220531,重里,37,4,2,6,""
4935,217043,岐阜県,瑞穂市,20220531,重里,38,2,4,6,""
4936,217044,岐阜県,瑞穂市,20220531,重里,39,2,2,4,""
4937,217045,岐阜県,瑞穂市,20220531,重里,40,7,5,12,""
4938,217046,岐阜県,瑞穂市,20220531,重里,41,5,7,12,""
4939,217047,岐阜県,瑞穂市,20220531,重里,42,4,2,6,""
4940,217048,岐阜県,瑞穂市,20220531,重里,43,8,4,12,""
4941,217049,岐阜県,瑞穂市,20220531,重里,44,4,5,9,""
4942,217050,岐阜県,瑞穂市,20220531,重里,45,2,3,5,""
4943,217051,岐阜県,瑞穂市,20220531,重里,46,3,8,11,""
4944,217052,岐阜県,瑞穂市,20220531,重里,47,8,5,13,""
4945,217053,岐阜県,瑞穂市,20220531,重里,48,8,9,17,""
4946,217054,岐阜県,瑞穂市,20220531,重里,49,11,7,18,""
4947,217055,岐阜県,瑞穂市,20220531,重里,50,6,4,10,""
4948,217056,岐阜県,瑞穂市,20220531,重里,51,5,5,10,""
4949,217057,岐阜県,瑞穂市,20220531,重里,52,9,3,12,""
4950,217058,岐阜県,瑞穂市,20220531,重里,53,5,2,7,""
4951,217059,岐阜県,瑞穂市,20220531,重里,54,3,4,7,""
4952,217060,岐阜県,瑞穂市,20220531,重里,55,4,1,5,""
4953,217061,岐阜県,瑞穂市,20220531,重里,56,5,5,10,""
4954,217062,岐阜県,瑞穂市,20220531,重里,57,2,2,4,""
4955,217063,岐阜県,瑞穂市,20220531,重里,58,2,4,6,""
4956,217064,岐阜県,瑞穂市,20220531,重里,59,1,5,6,""
4957,217065,岐阜県,瑞穂市,20220531,重里,60,2,1,3,""
4958,217066,岐阜県,瑞穂市,20220531,重里,61,2,2,4,""
4959,217067,岐阜県,瑞穂市,20220531,重里,62,4,3,7,""
4960,217068,岐阜県,瑞穂市,20220531,重里,63,1,5,6,""
4961,217069,岐阜県,瑞穂市,20220531,重里,64,2,1,3,""
4962,217070,岐阜県,瑞穂市,20220531,重里,65,3,3,6,""
4963,217071,岐阜県,瑞穂市,20220531,重里,66,4,4,8,""
4964,217072,岐阜県,瑞穂市,20220531,重里,67,4,6,10,""
4965,217073,岐阜県,瑞穂市,20220531,重里,68,4,6,10,""
4966,217074,岐阜県,瑞穂市,20220531,重里,69,6,8,14,""
4967,217075,岐阜県,瑞穂市,20220531,重里,70,5,4,9,""
4968,217076,岐阜県,瑞穂市,20220531,重里,71,2,4,6,""
4969,217077,岐阜県,瑞穂市,20220531,重里,72,9,6,15,""
4970,217078,岐阜県,瑞穂市,20220531,重里,73,5,5,10,""
4971,217079,岐阜県,瑞穂市,20220531,重里,74,7,6,13,""
4972,217080,岐阜県,瑞穂市,20220531,重里,75,7,4,11,""
4973,217081,岐阜県,瑞穂市,20220531,重里,76,3,5,8,""
4974,217082,岐阜県,瑞穂市,20220531,重里,77,2,4,6,""
4975,217083,岐阜県,瑞穂市,20220531,重里,78,4,3,7,""
4976,217084,岐阜県,瑞穂市,20220531,重里,79,2,1,3,""
4977,217085,岐阜県,瑞穂市,20220531,重里,80,3,1,4,""
4978,217086,岐阜県,瑞穂市,20220531,重里,81,2,0,2,""
4979,217087,岐阜県,瑞穂市,20220531,重里,82,0,4,4,""
4980,217088,岐阜県,瑞穂市,20220531,重里,83,1,1,2,""
4981,217089,岐阜県,瑞穂市,20220531,重里,84,3,0,3,""
4982,217090,岐阜県,瑞穂市,20220531,重里,85,0,3,3,""
4983,217091,岐阜県,瑞穂市,20220531,重里,86,1,1,2,""
4984,217092,岐阜県,瑞穂市,20220531,重里,87,2,0,2,""
4985,217093,岐阜県,瑞穂市,20220531,重里,88,0,1,1,""
4986,217094,岐阜県,瑞穂市,20220531,重里,89,1,3,4,""
4987,217095,岐阜県,瑞穂市,20220531,重里,90,0,1,1,""
4988,217096,岐阜県,瑞穂市,20220531,重里,91,0,2,2,""
4989,217097,岐阜県,瑞穂市,20220531,重里,92,1,0,1,""
4990,217098,岐阜県,瑞穂市,20220531,重里,93,0,2,2,""
4991,217099,岐阜県,瑞穂市,20220531,重里,94,0,1,1,""
4992,217100,岐阜県,瑞穂市,20220531,重里,95,0,1,1,""
4993,217101,岐阜県,瑞穂市,20220531,重里,96,0,1,1,""
4994,217102,岐阜県,瑞穂市,20220531,重里,97,0,0,0,""
4995,217103,岐阜県,瑞穂市,20220531,重里,98,0,1,1,""
4996,217104,岐阜県,瑞穂市,20220531,重里,99,0,0,0,""
4997,217105,岐阜県,瑞穂市,20220531,重里,100,0,0,0,""
4998,217106,岐阜県,瑞穂市,20220531,重里,101,0,0,0,""
4999,217107,岐阜県,瑞穂市,20220531,美江寺,0,1,2,3,""
5000,217108,岐阜県,瑞穂市,20220531,美江寺,1,3,2,5,""
5001,217109,岐阜県,瑞穂市,20220531,美江寺,2,4,1,5,""
5002,217110,岐阜県,瑞穂市,20220531,美江寺,3,2,3,5,""
5003,217111,岐阜県,瑞穂市,20220531,美江寺,4,5,1,6,""
5004,217112,岐阜県,瑞穂市,20220531,美江寺,5,5,2,7,""
5005,217113,岐阜県,瑞穂市,20220531,美江寺,6,6,2,8,""
5006,217114,岐阜県,瑞穂市,20220531,美江寺,7,4,6,10,""
5007,217115,岐阜県,瑞穂市,20220531,美江寺,8,6,4,10,""
5008,217116,岐阜県,瑞穂市,20220531,美江寺,9,3,5,8,""
5009,217117,岐阜県,瑞穂市,20220531,美江寺,10,7,5,12,""
5010,217118,岐阜県,瑞穂市,20220531,美江寺,11,3,5,8,""
5011,217119,岐阜県,瑞穂市,20220531,美江寺,12,10,5,15,""
5012,217120,岐阜県,瑞穂市,20220531,美江寺,13,7,4,11,""
5013,217121,岐阜県,瑞穂市,20220531,美江寺,14,6,5,11,""
5014,217122,岐阜県,瑞穂市,20220531,美江寺,15,4,4,8,""
5015,217123,岐阜県,瑞穂市,20220531,美江寺,16,6,3,9,""
5016,217124,岐阜県,瑞穂市,20220531,美江寺,17,7,4,11,""
5017,217125,岐阜県,瑞穂市,20220531,美江寺,18,10,7,17,""
5018,217126,岐阜県,瑞穂市,20220531,美江寺,19,10,6,16,""
5019,217127,岐阜県,瑞穂市,20220531,美江寺,20,9,7,16,""
5020,217128,岐阜県,瑞穂市,20220531,美江寺,21,5,5,10,""
5021,217129,岐阜県,瑞穂市,20220531,美江寺,22,2,4,6,""
5022,217130,岐阜県,瑞穂市,20220531,美江寺,23,8,11,19,""
5023,217131,岐阜県,瑞穂市,20220531,美江寺,24,4,4,8,""
5024,217132,岐阜県,瑞穂市,20220531,美江寺,25,5,7,12,""
5025,217133,岐阜県,瑞穂市,20220531,美江寺,26,6,3,9,""
5026,217134,岐阜県,瑞穂市,20220531,美江寺,27,0,3,3,""
5027,217135,岐阜県,瑞穂市,20220531,美江寺,28,1,5,6,""
5028,217136,岐阜県,瑞穂市,20220531,美江寺,29,3,4,7,""
5029,217137,岐阜県,瑞穂市,20220531,美江寺,30,4,5,9,""
5030,217138,岐阜県,瑞穂市,20220531,美江寺,31,0,4,4,""
5031,217139,岐阜県,瑞穂市,20220531,美江寺,32,2,1,3,""
5032,217140,岐阜県,瑞穂市,20220531,美江寺,33,5,4,9,""
5033,217141,岐阜県,瑞穂市,20220531,美江寺,34,4,8,12,""
5034,217142,岐阜県,瑞穂市,20220531,美江寺,35,5,3,8,""
5035,217143,岐阜県,瑞穂市,20220531,美江寺,36,3,7,10,""
5036,217144,岐阜県,瑞穂市,20220531,美江寺,37,7,9,16,""
5037,217145,岐阜県,瑞穂市,20220531,美江寺,38,4,9,13,""
5038,217146,岐阜県,瑞穂市,20220531,美江寺,39,6,5,11,""
5039,217147,岐阜県,瑞穂市,20220531,美江寺,40,3,11,14,""
5040,217148,岐阜県,瑞穂市,20220531,美江寺,41,7,10,17,""
5041,217149,岐阜県,瑞穂市,20220531,美江寺,42,7,9,16,""
5042,217150,岐阜県,瑞穂市,20220531,美江寺,43,9,8,17,""
5043,217151,岐阜県,瑞穂市,20220531,美江寺,44,9,9,18,""
5044,217152,岐阜県,瑞穂市,20220531,美江寺,45,5,10,15,""
5045,217153,岐阜県,瑞穂市,20220531,美江寺,46,8,9,17,""
5046,217154,岐阜県,瑞穂市,20220531,美江寺,47,9,10,19,""
5047,217155,岐阜県,瑞穂市,20220531,美江寺,48,8,12,20,""
5048,217156,岐阜県,瑞穂市,20220531,美江寺,49,13,10,23,""
5049,217157,岐阜県,瑞穂市,20220531,美江寺,50,18,13,31,""
5050,217158,岐阜県,瑞穂市,20220531,美江寺,51,10,7,17,""
5051,217159,岐阜県,瑞穂市,20220531,美江寺,52,11,9,20,""
5052,217160,岐阜県,瑞穂市,20220531,美江寺,53,9,8,17,""
5053,217161,岐阜県,瑞穂市,20220531,美江寺,54,9,9,18,""
5054,217162,岐阜県,瑞穂市,20220531,美江寺,55,5,10,15,""
5055,217163,岐阜県,瑞穂市,20220531,美江寺,56,11,6,17,""
5056,217164,岐阜県,瑞穂市,20220531,美江寺,57,4,4,8,""
5057,217165,岐阜県,瑞穂市,20220531,美江寺,58,3,4,7,""
5058,217166,岐阜県,瑞穂市,20220531,美江寺,59,3,4,7,""
5059,217167,岐阜県,瑞穂市,20220531,美江寺,60,8,3,11,""
5060,217168,岐阜県,瑞穂市,20220531,美江寺,61,5,12,17,""
5061,217169,岐阜県,瑞穂市,20220531,美江寺,62,3,6,9,""
5062,217170,岐阜県,瑞穂市,20220531,美江寺,63,5,5,10,""
5063,217171,岐阜県,瑞穂市,20220531,美江寺,64,7,5,12,""
5064,217172,岐阜県,瑞穂市,20220531,美江寺,65,8,7,15,""
5065,217173,岐阜県,瑞穂市,20220531,美江寺,66,5,13,18,""
5066,217174,岐阜県,瑞穂市,20220531,美江寺,67,8,11,19,""
5067,217175,岐阜県,瑞穂市,20220531,美江寺,68,5,3,8,""
5068,217176,岐阜県,瑞穂市,20220531,美江寺,69,8,6,14,""
5069,217177,岐阜県,瑞穂市,20220531,美江寺,70,6,10,16,""
5070,217178,岐阜県,瑞穂市,20220531,美江寺,71,7,11,18,""
5071,217179,岐阜県,瑞穂市,20220531,美江寺,72,9,8,17,""
5072,217180,岐阜県,瑞穂市,20220531,美江寺,73,15,14,29,""
5073,217181,岐阜県,瑞穂市,20220531,美江寺,74,9,24,33,""
5074,217182,岐阜県,瑞穂市,20220531,美江寺,75,6,11,17,""
5075,217183,岐阜県,瑞穂市,20220531,美江寺,76,7,5,12,""
5076,217184,岐阜県,瑞穂市,20220531,美江寺,77,6,16,22,""
5077,217185,岐阜県,瑞穂市,20220531,美江寺,78,14,9,23,""
5078,217186,岐阜県,瑞穂市,20220531,美江寺,79,7,12,19,""
5079,217187,岐阜県,瑞穂市,20220531,美江寺,80,7,8,15,""
5080,217188,岐阜県,瑞穂市,20220531,美江寺,81,8,5,13,""
5081,217189,岐阜県,瑞穂市,20220531,美江寺,82,2,9,11,""
5082,217190,岐阜県,瑞穂市,20220531,美江寺,83,5,3,8,""
5083,217191,岐阜県,瑞穂市,20220531,美江寺,84,5,6,11,""
5084,217192,岐阜県,瑞穂市,20220531,美江寺,85,6,7,13,""
5085,217193,岐阜県,瑞穂市,20220531,美江寺,86,7,7,14,""
5086,217194,岐阜県,瑞穂市,20220531,美江寺,87,4,6,10,""
5087,217195,岐阜県,瑞穂市,20220531,美江寺,88,1,3,4,""
5088,217196,岐阜県,瑞穂市,20220531,美江寺,89,2,3,5,""
5089,217197,岐阜県,瑞穂市,20220531,美江寺,90,1,4,5,""
5090,217198,岐阜県,瑞穂市,20220531,美江寺,91,2,1,3,""
5091,217199,岐阜県,瑞穂市,20220531,美江寺,92,0,0,0,""
5092,217200,岐阜県,瑞穂市,20220531,美江寺,93,0,1,1,""
5093,217201,岐阜県,瑞穂市,20220531,美江寺,94,0,2,2,""
5094,217202,岐阜県,瑞穂市,20220531,美江寺,95,0,1,1,""
5095,217203,岐阜県,瑞穂市,20220531,美江寺,96,0,0,0,""
5096,217204,岐阜県,瑞穂市,20220531,美江寺,97,0,0,0,""
5097,217205,岐阜県,瑞穂市,20220531,美江寺,98,0,0,0,""
5098,217206,岐阜県,瑞穂市,20220531,美江寺,99,0,1,1,""
5099,217207,岐阜県,瑞穂市,20220531,美江寺,100,0,0,0,""
5100,217208,岐阜県,瑞穂市,20220531,美江寺,101,0,1,1,""
5101,217209,岐阜県,瑞穂市,20220531,十七条,0,0,4,4,""
5102,217210,岐阜県,瑞穂市,20220531,十七条,1,6,1,7,""
5103,217211,岐阜県,瑞穂市,20220531,十七条,2,5,4,9,""
5104,217212,岐阜県,瑞穂市,20220531,十七条,3,1,6,7,""
5105,217213,岐阜県,瑞穂市,20220531,十七条,4,4,8,12,""
5106,217214,岐阜県,瑞穂市,20220531,十七条,5,6,3,9,""
5107,217215,岐阜県,瑞穂市,20220531,十七条,6,1,6,7,""
5108,217216,岐阜県,瑞穂市,20220531,十七条,7,6,5,11,""
5109,217217,岐阜県,瑞穂市,20220531,十七条,8,4,4,8,""
5110,217218,岐阜県,瑞穂市,20220531,十七条,9,6,3,9,""
5111,217219,岐阜県,瑞穂市,20220531,十七条,10,2,3,5,""
5112,217220,岐阜県,瑞穂市,20220531,十七条,11,3,1,4,""
5113,217221,岐阜県,瑞穂市,20220531,十七条,12,1,5,6,""
5114,217222,岐阜県,瑞穂市,20220531,十七条,13,2,0,2,""
5115,217223,岐阜県,瑞穂市,20220531,十七条,14,3,4,7,""
5116,217224,岐阜県,瑞穂市,20220531,十七条,15,3,5,8,""
5117,217225,岐阜県,瑞穂市,20220531,十七条,16,3,1,4,""
5118,217226,岐阜県,瑞穂市,20220531,十七条,17,2,5,7,""
5119,217227,岐阜県,瑞穂市,20220531,十七条,18,3,3,6,""
5120,217228,岐阜県,瑞穂市,20220531,十七条,19,2,5,7,""
5121,217229,岐阜県,瑞穂市,20220531,十七条,20,2,5,7,""
5122,217230,岐阜県,瑞穂市,20220531,十七条,21,4,5,9,""
5123,217231,岐阜県,瑞穂市,20220531,十七条,22,5,4,9,""
5124,217232,岐阜県,瑞穂市,20220531,十七条,23,4,1,5,""
5125,217233,岐阜県,瑞穂市,20220531,十七条,24,6,7,13,""
5126,217234,岐阜県,瑞穂市,20220531,十七条,25,3,1,4,""
5127,217235,岐阜県,瑞穂市,20220531,十七条,26,2,2,4,""
5128,217236,岐阜県,瑞穂市,20220531,十七条,27,1,3,4,""
5129,217237,岐阜県,瑞穂市,20220531,十七条,28,2,1,3,""
5130,217238,岐阜県,瑞穂市,20220531,十七条,29,6,3,9,""
5131,217239,岐阜県,瑞穂市,20220531,十七条,30,1,5,6,""
5132,217240,岐阜県,瑞穂市,20220531,十七条,31,2,4,6,""
5133,217241,岐阜県,瑞穂市,20220531,十七条,32,6,2,8,""
5134,217242,岐阜県,瑞穂市,20220531,十七条,33,2,4,6,""
5135,217243,岐阜県,瑞穂市,20220531,十七条,34,0,3,3,""
5136,217244,岐阜県,瑞穂市,20220531,十七条,35,7,3,10,""
5137,217245,岐阜県,瑞穂市,20220531,十七条,36,4,5,9,""
5138,217246,岐阜県,瑞穂市,20220531,十七条,37,6,6,12,""
5139,217247,岐阜県,瑞穂市,20220531,十七条,38,6,7,13,""
5140,217248,岐阜県,瑞穂市,20220531,十七条,39,7,3,10,""
5141,217249,岐阜県,瑞穂市,20220531,十七条,40,7,3,10,""
5142,217250,岐阜県,瑞穂市,20220531,十七条,41,3,4,7,""
5143,217251,岐阜県,瑞穂市,20220531,十七条,42,3,5,8,""
5144,217252,岐阜県,瑞穂市,20220531,十七条,43,8,4,12,""
5145,217253,岐阜県,瑞穂市,20220531,十七条,44,4,3,7,""
5146,217254,岐阜県,瑞穂市,20220531,十七条,45,3,4,7,""
5147,217255,岐阜県,瑞穂市,20220531,十七条,46,5,5,10,""
5148,217256,岐阜県,瑞穂市,20220531,十七条,47,8,6,14,""
5149,217257,岐阜県,瑞穂市,20220531,十七条,48,7,9,16,""
5150,217258,岐阜県,瑞穂市,20220531,十七条,49,2,4,6,""
5151,217259,岐阜県,瑞穂市,20220531,十七条,50,7,3,10,""
5152,217260,岐阜県,瑞穂市,20220531,十七条,51,3,8,11,""
5153,217261,岐阜県,瑞穂市,20220531,十七条,52,10,2,12,""
5154,217262,岐阜県,瑞穂市,20220531,十七条,53,6,3,9,""
5155,217263,岐阜県,瑞穂市,20220531,十七条,54,3,5,8,""
5156,217264,岐阜県,瑞穂市,20220531,十七条,55,4,7,11,""
5157,217265,岐阜県,瑞穂市,20220531,十七条,56,3,5,8,""
5158,217266,岐阜県,瑞穂市,20220531,十七条,57,4,1,5,""
5159,217267,岐阜県,瑞穂市,20220531,十七条,58,4,8,12,""
5160,217268,岐阜県,瑞穂市,20220531,十七条,59,3,8,11,""
5161,217269,岐阜県,瑞穂市,20220531,十七条,60,3,3,6,""
5162,217270,岐阜県,瑞穂市,20220531,十七条,61,4,6,10,""
